"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34GVZS","SAAB","SAAB 9-3","20010407","20010407","ZWART",,"hatchback"
"Personenauto","34GZFJ","SAAB","SAAB 9-3","20010427","20010427","BLAUW",,"hatchback"
"Personenauto","34HLNJ","SAAB","SAAB 9-3","20010915","20010915","ZWART",,"hatchback"
"Personenauto","34HXJT","SAAB","SAAB 9-3","20020123","20020123","GRIJS",,"hatchback"
"Personenauto","34JBGJ","SAAB","SAAB 9-3","20020206","20020206","GRIJS",,"hatchback"
"Personenauto","34JJDV","SAAB","SAAB 9-3","20020425","20020425","ZWART",,"hatchback"
"Personenauto","34JJPD","SAAB","SAAB 9-3","20020426","20020426","GRIJS",,"hatchback"
"Personenauto","34JKGP","SAAB","SAAB 9-3","20020511","20020511","GRIJS",,"hatchback"
"Personenauto","34JNZP","SAAB","SAAB 9-3","20020622","20020622","GRIJS",,"hatchback"
"Personenauto","34JPDF","SAAB","SAAB 9-3","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","34JPTR","SAAB","SAAB 9-3","20020704","20020704","BLAUW",,"hatchback"
"Personenauto","34JSRT","SAAB","SAAB 9-3","20020913","20020913","ZWART",,"hatchback"
"Personenauto","34JTDF","SAAB","SAAB 9-3","20020810","20020810","ZWART",,"hatchback"
"Personenauto","34JVLV","SAAB","SAAB 9-3","20020906","20020906","ZWART",,"hatchback"
"Personenauto","35DGKK","SAAB","SAAB 9-3","19990730","19990730","BLAUW",,"hatchback"
"Personenauto","35DSBG","SAAB","SAAB 9-3","19991209","19991209","ROOD",,"hatchback"
"Personenauto","35DSPH","SAAB","SAAB 9-3","19991119","19991119","ZWART",,"hatchback"
"Personenauto","35FGVG","SAAB","SAAB 9-3","20000320","20000320","ZWART",,"hatchback"
"Personenauto","35FLHR","SAAB","SAAB 9-3","20000421","20000421","ZWART",,"hatchback"
"Personenauto","35FVTH","SAAB","SAAB 9-3","20000721","20000721","ZWART",,"hatchback"
"Personenauto","35GKHP","SAAB","SAAB 9-3","20001222","20001222","GRIJS",,"hatchback"
"Personenauto","35GKPH","SAAB","SAAB 9-3","20010105","20010105","BLAUW",,"hatchback"
"Personenauto","35GNDB","SAAB","SAAB 9-3","20010116","20010116","GRIJS",,"hatchback"
"Personenauto","35HDBB","SAAB","SAAB 9-3","20010523","20010523","ZWART",,"hatchback"
"Personenauto","35HHSK","SAAB","SAAB 9-3","20010713","20010713","GRIJS",,"hatchback"
"Personenauto","35HXJT","SAAB","SAAB 9-3","20020107","20020107","GRIJS",,"hatchback"
"Personenauto","35HXJX","SAAB","SAAB 9-3","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","35JGLB","SAAB","SAAB 9-3","20020321","20020321","ZWART",,"hatchback"
"Personenauto","35JJPD","SAAB","SAAB 9-3","20020425","20020425","GRIJS",,"hatchback"
"Personenauto","35JKRH","SAAB","SAAB 9-3","20020528","20020528","BLAUW",,"hatchback"
"Personenauto","35JPNG","SAAB","SAAB 9-3","20020629","20020629","ZWART",,"hatchback"
"Personenauto","35JSHZ","SAAB","SAAB 9-3","20020801","20020801","ZWART",,"hatchback"
"Personenauto","35LDX8","SAAB","9-3 VIGGEN TURBO","19990901","20100325","BLAUW",,"hatchback"
"Personenauto","35NZD4","SAAB","SAAB 9-3","20020828","20101224","GRIJS",,"hatchback"
"Personenauto","36DXTS","SAAB","SAAB 9-3","20000111","20000111","ZWART",,"hatchback"
"Personenauto","36FFPK","SAAB","SAAB 9-3","20000225","20000225","ZWART",,"hatchback"
"Personenauto","36FGGS","SAAB","SAAB 9-3","20000306","20000306","BLAUW",,"hatchback"
"Personenauto","36FSZP","SAAB","SAAB 9-3","20000630","20000630","ZWART",,"hatchback"
"Personenauto","36FZDF","SAAB","SAAB 9-3","20000817","20000817","GRIJS",,"hatchback"
"Personenauto","36GNDB","SAAB","SAAB 9-3","20010110","20010110","BLAUW",,"hatchback"
"Personenauto","36GXLD","SAAB","SAAB 9-3","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","36HBHZ","SAAB","SAAB 9-3","20010511","20010511","ZWART",,"hatchback"
"Personenauto","36HDBB","SAAB","SAAB 9-3","20010531","20010531","ZWART",,"hatchback"
"Personenauto","36HHSK","SAAB","SAAB 9-3","20010713","20010713","GRIJS",,"hatchback"
"Personenauto","36HKNF","SAAB","SAAB 9-3","20010817","20010817","BLAUW",,"hatchback"
"Personenauto","36HNBX","SAAB","SAAB 9-3","20010914","20010914","GRIJS",,"hatchback"
"Personenauto","36HPJP","SAAB","SAAB 9-3","20011005","20011005","ZWART",,"hatchback"
"Personenauto","36HXJV","SAAB","SAAB 9-3","20020208","20020208","ZWART",,"hatchback"
"Personenauto","36JJJD","SAAB","SAAB 9-3","20020422","20020422","ZWART",,"hatchback"
"Personenauto","36JJPD","SAAB","SAAB 9-3","20020425","20020425","ZWART",,"hatchback"
"Personenauto","36JKGP","SAAB","SAAB 9-3","20020506","20020506","GRIJS",,"hatchback"
"Personenauto","36JNHX","SAAB","SAAB 9-3","20020613","20020613","ZWART",,"hatchback"
"Personenauto","36JTJG","SAAB","SAAB 9-3","20020816","20020816","BLAUW",,"hatchback"
"Personenauto","36XPNS","SAAB","SAAB 9-3","20020219","20070807","BLAUW",,"hatchback"
"Personenauto","37DSGD","SAAB","SAAB 9-3","19991111","19991111","GROEN",,"hatchback"
"Personenauto","37DXTS","SAAB","SAAB 9-3","20000111","20000111","BLAUW",,"hatchback"
"Personenauto","37GGVR","SAAB","SAAB 9-3","20001030","20001030","BLAUW",,"hatchback"
"Personenauto","37GHVJ","SAAB","SAAB 9-3","20001115","20001115","BLAUW",,"hatchback"
"Personenauto","37GJHH","SAAB","SAAB 9-3","20001129","20001129","ZWART",,"hatchback"
"Personenauto","37GLJS","SAAB","SAAB 9-3","20010115","20010115","BLAUW",,"hatchback"
"Personenauto","37GLVZ","SAAB","SAAB 9-3","20010109","20010109","GRIJS",,"hatchback"
"Personenauto","37GPGZ","SAAB","SAAB 9-3","20010203","20010203","GRIJS",,"hatchback"
"Personenauto","37GPRH","SAAB","SAAB 9-3","20010203","20010203","ZWART",,"hatchback"
"Personenauto","37GSSB","SAAB","SAAB 9-3","20010312","20010312","BLAUW",,"hatchback"
"Personenauto","37HDBB","SAAB","SAAB 9-3","20010523","20010523","ZWART",,"hatchback"
"Personenauto","37HNNS","SAAB","SAAB 9-3","20010925","20010925","ZWART",,"hatchback"
"Personenauto","37HXJS","SAAB","SAAB 9-3","20020107","20020107","GROEN",,"hatchback"
"Personenauto","37JBRR","SAAB","SAAB 9-3","20020213","20020213","GRIJS",,"hatchback"
"Personenauto","37JJPD","SAAB","SAAB 9-3","20020506","20020506","GRIJS",,"hatchback"
"Personenauto","37JJVS","SAAB","SAAB 9-3","20020508","20020508","BLAUW",,"hatchback"
"Personenauto","37JNHX","SAAB","SAAB 9-3","20020612","20020612","GRIJS",,"hatchback"
"Personenauto","37JPTR","SAAB","SAAB 9-3","20020706","20020706","BLAUW",,"hatchback"
"Personenauto","37JTJG","SAAB","SAAB 9-3","20020816","20020816","BLAUW",,"hatchback"
"Personenauto","37KHP7","SAAB","SAAB 9-3","20020416","20091120","GRIJS",,"hatchback"
"Personenauto","37LLFH","SAAB","SAAB 9-3","20030225","20030225","BLAUW",,"hatchback"
"Personenauto","37RTPF","SAAB","SAAB 9-3","20020228","20051001","ZWART",,"hatchback"
"Personenauto","37XSGR","SAAB","SAAB 9-3","20020201","20070906","BLAUW",,"hatchback"
"Personenauto","37ZFB5","SAAB","9-3 2.0T","20020612","20121015","GRIJS",,"hatchback"
"Personenauto","38FDRT","SAAB","SAAB 9-3","20000216","20000216","ZWART",,"hatchback"
"Personenauto","38FJFS","SAAB","SAAB 9-3","20000405","20000405","BLAUW",,"hatchback"
"Personenauto","38FPPS","SAAB","SAAB 9-3","20000524","20000524","BLAUW",,"hatchback"
"Personenauto","38FTPV","SAAB","SAAB 9-3","20000714","20000714","ZWART",,"hatchback"
"Personenauto","38FTVB","SAAB","SAAB 9-3","20000707","20000707","WIT",,"hatchback"
"Personenauto","38GDXH","SAAB","SAAB 9-3","20001009","20001009","GROEN",,"hatchback"
"Personenauto","38GHBK","SAAB","SAAB 9-3","20001102","20001102","BLAUW",,"hatchback"
"Personenauto","38GHVJ","SAAB","SAAB 9-3","20001115","20001115","ZWART",,"hatchback"
"Personenauto","38GJJ4","SAAB","SAAB 9-3","20011220","20080630","GRIJS",,"hatchback"
"Personenauto","38HBBH","SAAB","SAAB 9-3","20010510","20010510","GRIJS",,"hatchback"
"Personenauto","38HBHZ","SAAB","SAAB 9-3","20010518","20010518","BLAUW",,"hatchback"
"Personenauto","38HDPT","SAAB","SAAB 9-3","20010607","20010607","BLAUW",,"hatchback"
"Personenauto","38HLZV","SAAB","SAAB 9-3","20010912","20010912","BLAUW",,"hatchback"
"Personenauto","38HNNS","SAAB","SAAB 9-3","20010920","20010920","GRIJS",,"hatchback"
"Personenauto","38HPJP","SAAB","SAAB 9-3","20011006","20011006","GRIJS",,"hatchback"
"Personenauto","38HXJV","SAAB","SAAB 9-3","20020121","20020121","GRIJS",,"hatchback"
"Personenauto","38JJVS","SAAB","SAAB 9-3","20020515","20020515","ZWART",,"hatchback"
"Personenauto","38JLZF","SAAB","SAAB 9-3","20020618","20020618","BLAUW",,"hatchback"
"Personenauto","38JNZP","SAAB","SAAB 9-3","20020622","20020622","ZWART",,"hatchback"
"Personenauto","38JRZF","SAAB","SAAB 9-3","20020801","20020801","ZWART",,"hatchback"
"Personenauto","38JSRT","SAAB","SAAB 9-3","20020810","20020810","BLAUW",,"hatchback"
"Personenauto","38THTK","SAAB","SAAB 9-3","20010802","20060915","BLAUW",,"hatchback"
"Personenauto","38XBFB","SAAB","SAAB 9-3","20020222","20070323","GRIJS",,"hatchback"
"Personenauto","39DFZP","SAAB","SAAB 9-3","19990723","19990723","ZWART",,"hatchback"
"Personenauto","39DPNX","SAAB","SAAB 9-3","19991021","19991021","BLAUW",,"hatchback"
"Personenauto","39DSBG","SAAB","SAAB 9-3","20000110","20000110","BLAUW",,"hatchback"
"Personenauto","39DVPN","SAAB","SAAB 9-3","20000106","20000106","ZWART",,"hatchback"
"Personenauto","39FGFG","SAAB","SAAB 9-3","20000303","20000303","BLAUW",,"hatchback"
"Personenauto","39FTPV","SAAB","SAAB 9-3","20000704","20000704","ZWART",,"hatchback"
"Personenauto","39GDXH","SAAB","SAAB 9-3","20000929","20000929","GRIJS",,"hatchback"
"Personenauto","39GJHH","SAAB","SAAB 9-3","20001124","20001124","ZWART",,"hatchback"
"Personenauto","39GKSF","SAAB","SAAB 9-3","20010103","20010103","ROOD",,"hatchback"
"Personenauto","39GPJP","SAAB","SAAB 9-3","20010201","20010201","ZWART",,"hatchback"
"Personenauto","39GPRH","SAAB","SAAB 9-3","20010202","20010202","ZWART",,"hatchback"
"Personenauto","39GSHK","SAAB","SAAB 9-3","19980813","20010227","GRIJS",,"hatchback"
"Personenauto","39HBGH","SAAB","SAAB 9-3","20010509","20010509","ROOD",,"hatchback"
"Personenauto","39HLZV","SAAB","SAAB 9-3","20010913","20010913","GRIJS",,"hatchback"
"Personenauto","39HRSZ","SAAB","SAAB 9-3","20011029","20011029","ZWART",,"hatchback"
"Personenauto","39JDFD","SAAB","SAAB 9-3","20020215","20020215","ZWART",,"hatchback"
"Personenauto","39JGPV","SAAB","SAAB 9-3","20020327","20020327","ZWART",,"hatchback"
"Personenauto","39JJPD","SAAB","SAAB 9-3","20020426","20020426","BLAUW",,"hatchback"
"Personenauto","39JJRT","SAAB","SAAB 9-3","20020426","20020426","GRIJS",,"hatchback"
"Personenauto","39JLVT","SAAB","SAAB 9-3","20020606","20020606","ZWART",,"hatchback"
"Personenauto","39JLZF","SAAB","SAAB 9-3","20020606","20020606","ZWART",,"hatchback"
"Personenauto","39JSRT","SAAB","SAAB 9-3","20020913","20020913","BLAUW",,"hatchback"
"Personenauto","39NND2","SAAB","SAAB 9-3","20020104","20101008","GRIJS",,"hatchback"
"Personenauto","39NVX1","SAAB","SAAB 9-3 5D VIGGEN","19990803","20101126","BLAUW",,"hatchback"
"Personenauto","39PZZR","SAAB","SAAB 9-3","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","39TNLH","SAAB","SAAB 9-3","19991001","20061124","ZWART",,"hatchback"
"Personenauto","3KXK53","SAAB","SAAB 9-3","20011030","20130807","GRIJS",,"hatchback"
"Personenauto","3KZG80","SAAB","SAAB 9-3","20000110","20131121","GRIJS",,"hatchback"
"Personenauto","3XDZ89","SAAB","SAAB 9-3","20010410","20140630","BLAUW",,"hatchback"
"Personenauto","3XZJ30","SAAB","SAAB 9-3","20021216","20141121","GRIJS",,"hatchback"
"Personenauto","40DPNX","SAAB","SAAB 9-3","19991018","19991018","BLAUW",,"hatchback"
"Personenauto","40FPGZ","SAAB","SAAB 9-3","20000519","20000519","ZWART",,"hatchback"
"Personenauto","40FPPS","SAAB","SAAB 9-3","20000519","20000519","GRIJS",,"hatchback"
"Personenauto","40FTPV","SAAB","SAAB 9-3","20000706","20000706","BLAUW",,"hatchback"
"Personenauto","40FVRL","SAAB","SAAB 9-3","20000721","20000721","BLAUW",,"hatchback"
"Personenauto","40GDNT","SAAB","SAAB 9-3","20000926","20000926","ZWART",,"hatchback"
"Personenauto","40GDXH","SAAB","SAAB 9-3","20000929","20000929","ZWART",,"hatchback"
"Personenauto","40GJDS","SAAB","SAAB 9-3","20001123","20001123","BLAUW",,"hatchback"
"Personenauto","40GKDP","SAAB","SAAB 9-3","20001215","20001215","GRIJS",,"hatchback"
"Personenauto","40GLVZ","SAAB","SAAB 9-3","20010109","20010109","BLAUW",,"hatchback"
"Personenauto","40HDPT","SAAB","SAAB 9-3","20010615","20010615","BLAUW",,"hatchback"
"Personenauto","40HHKD","SAAB","SAAB 9-3","20010710","20010710","ZWART",,"hatchback"
"Personenauto","40HNST","SAAB","SAAB 9-3","20010921","20010921","WIT",,"hatchback"
"Personenauto","40JDFD","SAAB","SAAB 9-3","20020222","20020222","ZWART",,"hatchback"
"Personenauto","40JNZP","SAAB","SAAB 9-3","20020621","20020621","ZWART",,"hatchback"
"Personenauto","40JSHZ","SAAB","SAAB 9-3","20020920","20020920","ZWART",,"hatchback"
"Personenauto","40PFST","SAAB","SAAB 9-3","20020530","20040526","ZWART",,"hatchback"
"Personenauto","40TZLX","SAAB","SAAB 9-3","20020326","20070414","BLAUW",,"hatchback"
"Personenauto","41DGDG","SAAB","SAAB 9-3","19990726","19990726","BLAUW",,"hatchback"
"Personenauto","41DNSL","SAAB","SAAB 9-3","19991014","19991014","BLAUW",,"hatchback"
"Personenauto","41DPNX","SAAB","SAAB 9-3","19991026","19991026","GROEN",,"hatchback"
"Personenauto","41DSBG","SAAB","SAAB 9-3","19991112","19991112","ZWART",,"hatchback"
"Personenauto","41FPPS","SAAB","SAAB 9-3","20000519","20000519","BLAUW",,"hatchback"
"Personenauto","41GHKV","SAAB","SAAB 9-3","20001110","20001110","BLAUW",,"hatchback"
"Personenauto","41GSSB","SAAB","SAAB 9-3","20010312","20010312","GRIJS",,"hatchback"
"Personenauto","41HBHZ","SAAB","SAAB 9-3","20010511","20010511","GRIJS",,"hatchback"
"Personenauto","41JDFD","SAAB","SAAB 9-3","20020213","20020213","ZWART",,"hatchback"
"Personenauto","41JJBK","SAAB","SAAB 9-3","20020426","20020426","BLAUW",,"hatchback"
"Personenauto","41JPNG","SAAB","SAAB 9-3","20020629","20020629","BLAUW",,"hatchback"
"Personenauto","42DSBG","SAAB","SAAB 9-3","20000119","20000119","BLAUW",,"hatchback"
"Personenauto","42FDFD","SAAB","SAAB 9-3","20000209","20000209","GRIJS",,"hatchback"
"Personenauto","42FDRT","SAAB","SAAB 9-3","20000218","20000218","ZWART",,"hatchback"
"Personenauto","42FGNL","SAAB","SAAB 9-3","20000310","20000310","ZWART",,"hatchback"
"Personenauto","42FHRJ","SAAB","SAAB 9-3","20000327","20000327","ZWART",,"hatchback"
"Personenauto","42FRVJ","SAAB","SAAB 9-3","20000613","20000613","ZWART",,"hatchback"
"Personenauto","42FRXV","SAAB","SAAB 9-3","20000608","20000608","BLAUW",,"hatchback"
"Personenauto","42GBB8","SAAB","SAAB 9-3","20010828","20080526","BLAUW",,"hatchback"
"Personenauto","42GFJZ","SAAB","SAAB 9-3","20001009","20001009","GROEN",,"hatchback"
"Personenauto","42GHZT","SAAB","SAAB 9-3","20001118","20001118","ZWART",,"hatchback"
"Personenauto","42GPJP","SAAB","SAAB 9-3","20010201","20010201","GRIJS",,"hatchback"
"Personenauto","42GSSB","SAAB","SAAB 9-3","20010312","20010312","GRIJS",,"hatchback"
"Personenauto","42GTTR","SAAB","SAAB 9-3","20010329","20010329","ZWART",,"hatchback"
"Personenauto","42GZFJ","SAAB","SAAB 9-3","20010504","20010504","GRIJS",,"hatchback"
"Personenauto","42HHSK","SAAB","SAAB 9-3","20010712","20010712","ZWART",,"hatchback"
"Personenauto","42HJXF","SAAB","SAAB 9-3","20010803","20010803","ZWART",,"hatchback"
"Personenauto","42HNNS","SAAB","SAAB 9-3","20010920","20010920","ZWART",,"hatchback"
"Personenauto","42HXJV","SAAB","SAAB 9-3","20020109","20020109","BLAUW",,"hatchback"
"Personenauto","42JBRR","SAAB","SAAB 9-3","20020206","20020206","WIT",,"hatchback"
"Personenauto","42JJVS","SAAB","SAAB 9-3","20020429","20020429","ZWART",,"hatchback"
"Personenauto","42JPNG","SAAB","SAAB 9-3","20020715","20020715","ZWART",,"hatchback"
"Personenauto","42JRVP","SAAB","SAAB 9-3","20020718","20020718","ROOD",,"hatchback"
"Personenauto","42LGK3","SAAB","SAAB 9-3","20020828","20100416","BLAUW",,"hatchback"
"Personenauto","43DVLH","SAAB","SAAB 9-3","20000105","20000105","ROOD",,"hatchback"
"Personenauto","43FHRJ","SAAB","SAAB 9-3","20000330","20000330","ZWART",,"hatchback"
"Personenauto","43FRVJ","SAAB","SAAB 9-3","20000616","20000616","ZWART",,"hatchback"
"Personenauto","43FTFJ","SAAB","SAAB 9-3","20000915","20000915","BLAUW",,"hatchback"
"Personenauto","43GBJK","SAAB","SAAB 9-3","20000921","20000921","GROEN",,"hatchback"
"Personenauto","43GFJZ","SAAB","SAAB 9-3","20001005","20001005","GRIJS",,"hatchback"
"Personenauto","43GHKV","SAAB","SAAB 9-3","20001128","20001128","GRIJS",,"hatchback"
"Personenauto","43GHZT","SAAB","SAAB 9-3","20001124","20001124","ZWART",,"hatchback"
"Personenauto","43GKSG","SAAB","SAAB 9-3","20010104","20010104","GRIJS",,"hatchback"
"Personenauto","43GPGZ","SAAB","SAAB 9-3","20010127","20010127","GRIJS",,"hatchback"
"Personenauto","43HHSK","SAAB","SAAB 9-3","20010719","20010719","GRIJS",,"hatchback"
"Personenauto","43HSZZ","SAAB","SAAB 9-3","20011115","20011115","ZWART",,"hatchback"
"Personenauto","43HXJV","SAAB","SAAB 9-3","20020109","20020109","ZWART",,"hatchback"
"Personenauto","43HZZJ","SAAB","SAAB 9-3","20010612","20020128","ZWART",,"hatchback"
"Personenauto","43JDKF","SAAB","SAAB 9-3","20020304","20020304","BLAUW",,"hatchback"
"Personenauto","43JJBK","SAAB","SAAB 9-3","20020502","20020502","ZWART",,"hatchback"
"Personenauto","43JLVT","SAAB","SAAB 9-3","20020603","20020603","ZWART",,"hatchback"
"Personenauto","43JRVP","SAAB","SAAB 9-3","20020802","20020802","BLAUW",,"hatchback"
"Personenauto","43NLFT","SAAB","SAAB 9-3","19981030","20031111","ZWART",,"hatchback"
"Personenauto","44DHDV","SAAB","SAAB 9-3","19990813","19990813","GROEN",,"hatchback"
"Personenauto","44DXTS","SAAB","SAAB 9-3","20000107","20000107","ZWART",,"hatchback"
"Personenauto","44FDRT","SAAB","SAAB 9-3","20000218","20000218","ZWART",,"hatchback"
"Personenauto","44FLLK","SAAB","SAAB 9-3","20000427","20000427","ZWART",,"hatchback"
"Personenauto","44FRXV","SAAB","SAAB 9-3","20000609","20000609","BLAUW",,"hatchback"
"Personenauto","44FSZP","SAAB","SAAB 9-3","20000628","20000628","GRIJS",,"hatchback"
"Personenauto","44GBHH","SAAB","SAAB 9-3","20000905","20000905","BLAUW",,"hatchback"
"Personenauto","44GDKB","SAAB","SAAB 9-3","20000926","20000926","ZWART",,"hatchback"
"Personenauto","44GHVJ","SAAB","SAAB 9-3","20001115","20001115","BLAUW",,"hatchback"
"Personenauto","44HNBX","SAAB","SAAB 9-3","20010914","20010914","ZWART",,"hatchback"
"Personenauto","44HNVH","SAAB","SAAB 9-3","20011026","20011026","BLAUW",,"hatchback"
"Personenauto","44HSZZ","SAAB","SAAB 9-3","20011116","20011116","GRIJS",,"hatchback"
"Personenauto","44HXJV","SAAB","SAAB 9-3","20020125","20020125","ZWART",,"hatchback"
"Personenauto","44JBRR","SAAB","SAAB 9-3","20020209","20020209","ZWART",,"hatchback"
"Personenauto","44JJBK","SAAB","SAAB 9-3","20020419","20020419","ZWART",,"hatchback"
"Personenauto","44JNZP","SAAB","SAAB 9-3","20020621","20020621","ZWART",,"hatchback"
"Personenauto","44JRVP","SAAB","SAAB 9-3","20020802","20020802","ZWART",,"hatchback"
"Personenauto","44JRZF","SAAB","SAAB 9-3","20020903","20020903","BLAUW",,"hatchback"
"Personenauto","44JSRT","SAAB","SAAB 9-3","20020905","20020905","BLAUW",,"hatchback"
"Personenauto","44TFD6","SAAB","SAAB 9-3","20020606","20120103","BLAUW",,"hatchback"
"Personenauto","45FNZN","SAAB","SAAB 9-3","20000511","20000511","BLAUW",,"hatchback"
"Personenauto","45FRPH","SAAB","SAAB 9-3","20000602","20000602","GRIJS",,"hatchback"
"Personenauto","45FRVJ","SAAB","SAAB 9-3","20000609","20000609","GRIJS",,"hatchback"
"Personenauto","45FRXV","SAAB","SAAB 9-3","20000609","20000609","GRIJS",,"hatchback"
"Personenauto","45FSZP","SAAB","SAAB 9-3","20000628","20000628","BLAUW",,"hatchback"
"Personenauto","45GHVJ","SAAB","SAAB 9-3","20001115","20001115","ZWART",,"hatchback"
"Personenauto","45GJJH","SAAB","SAAB 9-3","20001128","20001128","GROEN",,"hatchback"
"Personenauto","45GPGZ","SAAB","SAAB 9-3","20010131","20010131","ZWART",,"hatchback"
"Personenauto","45GPLB","SAAB","SAAB 9-3","20010202","20010202","GRIJS",,"hatchback"
"Personenauto","45GTTR","SAAB","SAAB 9-3","20010322","20010322","ZWART",,"hatchback"
"Personenauto","45HBHZ","SAAB","SAAB 9-3","20010510","20010510","BLAUW",,"hatchback"
"Personenauto","45HHRH","SAAB","SAAB 9-3","20000405","20010720","GRIJS",,"hatchback"
"Personenauto","45JFXJ","SAAB","SAAB 9-3","20020315","20020315","BLAUW",,"hatchback"
"Personenauto","45JRZF","SAAB","SAAB 9-3","20020722","20020722","BLAUW",,"hatchback"
"Personenauto","45JSLH","SAAB","SAAB 9-3","20020731","20020731","BLAUW",,"hatchback"
"Personenauto","46DXTS","SAAB","SAAB 9-3","20000112","20000112","BLAUW",,"hatchback"
"Personenauto","46FJNL","SAAB","SAAB 9-3","20000406","20000406","BLAUW",,"hatchback"
"Personenauto","46GDKB","SAAB","SAAB 9-3","20000925","20000925","GRIJS",,"hatchback"
"Personenauto","46GFJZ","SAAB","SAAB 9-3","20001012","20001012","GRIJS",,"hatchback"
"Personenauto","46GKTX","SAAB","SAAB 9-3","20010110","20010110","ROOD",,"hatchback"
"Personenauto","46GPLB","SAAB","SAAB 9-3","20010202","20010202","GRIJS",,"hatchback"
"Personenauto","46GSSB","SAAB","SAAB 9-3","20010306","20010306","ZWART",,"hatchback"
"Personenauto","46GTPF","SAAB","SAAB 9-3","20010321","20010321","ZWART",,"hatchback"
"Personenauto","46HBGH","SAAB","SAAB 9-3","20010510","20010510","GRIJS",,"hatchback"
"Personenauto","46HBTX","SAAB","SAAB 9-3","20010518","20010518","ZWART",,"hatchback"
"Personenauto","46HHSK","SAAB","SAAB 9-3","20010719","20010719","BLAUW",,"hatchback"
"Personenauto","46HNJB","SAAB","SAAB 9-3","20010919","20010919","ZWART",,"hatchback"
"Personenauto","46HRSZ","SAAB","SAAB 9-3","20011026","20011026","ZWART",,"hatchback"
"Personenauto","46HSZZ","SAAB","SAAB 9-3","20011122","20011122","ZWART",,"hatchback"
"Personenauto","46JJPD","SAAB","SAAB 9-3","20020426","20020426","ZWART",,"hatchback"
"Personenauto","46JJVS","SAAB","SAAB 9-3","20020502","20020502","BLAUW",,"hatchback"
"Personenauto","46JRVP","SAAB","SAAB 9-3","20020717","20020717","GROEN",,"hatchback"
"Personenauto","46JSRT","SAAB","SAAB 9-3","20020819","20020819","ZWART",,"hatchback"
"Personenauto","46SKD1","SAAB","SAAB 9-3","19980623","20111015","BLAUW",,"hatchback"
"Personenauto","47DHKN","SAAB","SAAB 9-3","19990825","19990825","ZWART",,"hatchback"
"Personenauto","47DPZB","SAAB","SAAB 9-3","19991029","19991029","ZWART",,"hatchback"
"Personenauto","47FLLK","SAAB","SAAB 9-3","20000428","20000428","GRIJS",,"hatchback"
"Personenauto","47FPND","SAAB","SAAB 9-3","20000519","20000519","ZWART",,"hatchback"
"Personenauto","47FRXV","SAAB","SAAB 9-3","20000608","20000608","ZWART",,"hatchback"
"Personenauto","47FSZP","SAAB","SAAB 9-3","20000626","20000626","BLAUW",,"hatchback"
"Personenauto","47GHKV","SAAB","SAAB 9-3","20001110","20001110","GRIJS",,"hatchback"
"Personenauto","47GSFN","SAAB","SAAB 9-3","20010302","20010302","ZWART",,"hatchback"
"Personenauto","47HBTX","SAAB","SAAB 9-3","20010522","20010522","GRIJS",,"hatchback"
"Personenauto","47HDPT","SAAB","SAAB 9-3","20010601","20010601","ZWART",,"hatchback"
"Personenauto","47HVZZ","SAAB","SAAB 9-3","20020108","20020108","ZWART",,"hatchback"
"Personenauto","47HXJV","SAAB","SAAB 9-3","20020107","20020107","BLAUW",,"hatchback"
"Personenauto","47JFPR","SAAB","SAAB 9-3","20020329","20020329","ZWART",,"hatchback"
"Personenauto","47JJPD","SAAB","SAAB 9-3","20020425","20020425","ZWART",,"hatchback"
"Personenauto","47JJVS","SAAB","SAAB 9-3","20020503","20020503","GRIJS",,"hatchback"
"Personenauto","47JKFH","SAAB","SAAB 9-3","20020507","20020507","ZWART",,"hatchback"
"Personenauto","47JLBF","SAAB","SAAB 9-3","20020521","20020521","GRIJS",,"hatchback"
"Personenauto","47JNZP","SAAB","SAAB 9-3","20020621","20020621","GRIJS",,"hatchback"
"Personenauto","47PSSZ","SAAB","SAAB 9-3","20030428","20041103","ZWART",,"hatchback"
"Personenauto","48DNSL","SAAB","SAAB 9-3","19991103","19991103","GRIJS",,"hatchback"
"Personenauto","48DTGH","SAAB","SAAB 9-3","19991206","19991206","ZWART",,"hatchback"
"Personenauto","48DXRH","SAAB","SAAB 9-3","20000107","20000107","ZWART",,"hatchback"
"Personenauto","48FJNL","SAAB","SAAB 9-3","20000331","20000331","BLAUW",,"hatchback"
"Personenauto","48FPND","SAAB","SAAB 9-3","20000519","20000519","ZWART",,"hatchback"
"Personenauto","48FTFJ","SAAB","SAAB 9-3","20000705","20000705","BLAUW",,"hatchback"
"Personenauto","48FZNF","SAAB","SAAB 9-3","19990523","20000823","BLAUW",,"hatchback"
"Personenauto","48GFVB","SAAB","SAAB 9-3","20001012","20001012","BLAUW",,"hatchback"
"Personenauto","48GKSG","SAAB","SAAB 9-3","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","48GKTX","SAAB","SAAB 9-3","20010108","20010108","BLAUW",,"hatchback"
