"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JG807R","OPEL","CORSA C","20030227","20160315","GRIJS",,"hatchback"
"Personenauto","JGBR69","OPEL","CORSA C1.5D","19940715","19940715","GRIJS",,"hatchback"
"Personenauto","JGHB38","OPEL","CORSA C1.4NZ E2","19940721","19940721","ROOD",,"hatchback"
"Personenauto","JGJL73","OPEL","CORSA C1.2NZ E2","19940722","19940722","WIT",,"hatchback"
"Personenauto","JGLT69","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940804","19940804","BLAUW",,"hatchback"
"Personenauto","JGPT58","OPEL","CORSA C1.4NZ E2","19940830","19940830","ROOD",,"hatchback"
"Personenauto","JGSB72","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940728","19940728","ROOD",,"hatchback"
"Personenauto","JGZZ02","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940818","19940818","GRIJS",,"hatchback"
"Personenauto","JHDB16","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940805","19940805","ROOD",,"hatchback"
"Personenauto","JHDB40","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940909","19940909","ROOD",,"hatchback"
"Personenauto","JHDD29","OPEL","CORSA C1.4NZ E2","19940907","19940907","BLAUW",,"hatchback"
"Personenauto","JHFD50","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940804","19940804","WIT",,"hatchback"
"Personenauto","JHFD60","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940805","19940805","ROOD",,"hatchback"
"Personenauto","JHHV93","OPEL","CORSA C1.4NZ E2","19940810","19940810","GRIJS",,"hatchback"
"Personenauto","JHJR65","OPEL","CORSA C1.4NZ E2","19940810","19940810","GRIJS",,"hatchback"
"Personenauto","JHJR74","OPEL","CORSA C1.5D","19940812","19940812","ZWART",,"hatchback"
"Personenauto","JHPH07","OPEL","CORSA C1.4NZ E2","19940817","19940817","BLAUW",,"hatchback"
"Personenauto","JHZH08","OPEL","CORSA C1.4SE E2","19940825","19940825","BLAUW",,"hatchback"
"Personenauto","JJGZ56","OPEL","CORSA C1.4NZ E2","19940831","19940831","ROOD",,"hatchback"
"Personenauto","JJJG63","OPEL","CORSA C1.4NZ E2","19940902","19940902","ZWART",,"hatchback"
"Personenauto","JJJG93","OPEL","CORSA C1.4NZ E2","19940901","19940901","BLAUW",,"hatchback"
"Personenauto","JJJH70","OPEL","CORSA C1.4NZ E2","19940902","19940902","BLAUW",,"hatchback"
"Personenauto","JJNX27","OPEL","CORSA C1.4NZ E2","19940905","19940905","BLAUW",,"hatchback"
"Personenauto","JJRN56","OPEL","CORSA C1.4NZ E2","19940907","19940907","ROOD",,"hatchback"
"Personenauto","JJRP08","OPEL","CORSA C1.4NZ E2","19940907","19940907","ROOD",,"hatchback"
"Personenauto","JJRP15","OPEL","CORSA C1.4NZ E2","19940907","19940907","GRIJS",,"hatchback"
"Personenauto","JJSP85","OPEL","CORSA C1.4NZ E2","19940916","19940916","ROOD",,"hatchback"
"Personenauto","JJST07","OPEL","CORSA C1.4NZ E2","19940908","19940908","ZWART",,"hatchback"
"Personenauto","JJTT59","OPEL","CORSA C1.4NZ","19940913","19940913","ROOD",,"hatchback"
"Personenauto","JK375S","OPEL","CORSA C1.4NZ","19941028","20160413","ZWART",,"hatchback"
"Personenauto","JLHB44","OPEL","CORSA C1.2NZ E2","19940922","19940922","GROEN",,"hatchback"
"Personenauto","JLLR70","OPEL","CORSA C1.4NZ","19940920","19940920","ZWART",,"hatchback"
"Personenauto","JLRL50","OPEL","CORSA C1.4NZ","19940929","19940929","BLAUW",,"hatchback"
"Personenauto","JLRP45","OPEL","CORSA C1.4NZ AUTOMATIC","19940926","19940926","GRIJS",,"hatchback"
"Personenauto","JLRP76","OPEL","CORSA C1.4NZ E2","19940929","19940929","GRIJS",,"hatchback"
"Personenauto","JLZS61","OPEL","CORSA C1.4NZ AUTOMATIC","19940930","19940930","BLAUW",,"hatchback"
"Personenauto","JNGT57","OPEL","CORSA C1.4NZ AUTOMATIC","19941004","19941004","GRIJS",,"hatchback"
"Personenauto","JNRJ15","OPEL","CORSA C1.4NZ","19941006","19941006","ROOD",,"hatchback"
"Personenauto","JNRJ84","OPEL","CORSA C1.4NZ","19941007","19941007","GRIJS",,"hatchback"
"Personenauto","JNTB90","OPEL","CORSA C1.4NZ","19941021","19941021","ZWART",,"hatchback"
"Personenauto","JNXH57","OPEL","CORSA C1.4NZ AUTOMATIC","19941011","19941011","ROOD",,"hatchback"
"Personenauto","JNXH59","OPEL","CORSA C1.4NZ AUTOMATIC","19941012","19941012","BLAUW",,"hatchback"
"Personenauto","JNXJ33","OPEL","CORSA C1.5D","19941013","19941013","ROOD",,"hatchback"
"Personenauto","JNZP17","OPEL","CORSA C1.4NZ AUTOMATIC","19941013","19941013","ROOD",,"hatchback"
"Personenauto","JNZP22","OPEL","CORSA C1.4NZ E2","19941013","19941013","ROOD",,"hatchback"
"Personenauto","JP839V","OPEL","CORSA C","20060407","20160519","GRIJS",,"hatchback"
"Personenauto","JPFJ78","OPEL","CORSA C1.4NZ","19941014","19941014","ROOD",,"hatchback"
"Personenauto","JPFZ64","OPEL","CORSA C1.2NZ E2","19940505","19941026","ROOD",,"hatchback"
"Personenauto","JPGP67","OPEL","CORSA C1.4NZ AUTOMATIC E2","19941021","19941021","ROOD",,"hatchback"
"Personenauto","JPHN68","OPEL","CORSA C1.4NZ AUTOMATIC","19941022","19941022","BLAUW",,"hatchback"
"Personenauto","JPLT87","OPEL","CORSA C1.5D","19941021","19941021","BLAUW",,"hatchback"
"Personenauto","JPLV75","OPEL","CORSA C1.4NZ AUTOMATIC","19941020","19941020","GRIJS",,"hatchback"
"Personenauto","JPSN29","OPEL","CORSA C1.4NZ AUTOMATIC","19941103","19941103","WIT",,"hatchback"
"Personenauto","JPTV03","OPEL","CORSA C1.4NZ AUTOMATIC E2","19941026","19941026","ROOD",,"hatchback"
"Personenauto","JPTV04","OPEL","CORSA C1.4NZ AUTOMATIC","19941026","19941026","ROOD",,"hatchback"
"Personenauto","JPZV96","OPEL","CORSA C1.4NZ AUTOMATIC","19941109","19941109","ROOD",,"hatchback"
"Personenauto","JR494K","OPEL","CORSA-C","20030307","20160527","GRIJS",,"hatchback"
"Personenauto","JRGR32","OPEL","CORSA C1.5D","19941102","19941102","BLAUW",,"hatchback"
"Personenauto","JRGR46","OPEL","CORSA C1.4NZ AUTOMATIC","19941110","19941110","ROOD",,"hatchback"
"Personenauto","JRJX23","OPEL","CORSA C1.4NZ","19941104","19941104","BLAUW",,"hatchback"
"Personenauto","JRJX68","OPEL","CORSA C1.4NZ E2","19941104","19941104","GRIJS",,"hatchback"
"Personenauto","JRLZ71","OPEL","CORSA C1.4NZ","19941107","19941107","BLAUW",,"hatchback"
"Personenauto","JRRZ98","OPEL","CORSA C1.4NZ","19941110","19941110","ROOD",,"hatchback"
"Personenauto","JRTH66","OPEL","CORSA C1.4NZ","19941115","19941115","ROOD",,"hatchback"
"Personenauto","JRVG24","OPEL","CORSA C1.4NZ AUTOMATIC","19941119","19941119","ROOD",,"hatchback"
"Personenauto","JRXB88","OPEL","CORSA C1.4NZ","19941122","19941122","ZWART",,"hatchback"
"Personenauto","JRZB40","OPEL","CORSA C1.4NZ","19941117","19941117","ROOD",,"hatchback"
"Personenauto","JRZF24","OPEL","CORSA C1.4NZ","19941116","19941116","GRIJS",,"hatchback"
"Personenauto","JSBL01","OPEL","CORSA C1.4NZ AUTOMATIC","19941118","19941118","WIT",,"hatchback"
"Personenauto","JSFL95","OPEL","CORSA C1.4NZ","19941121","19941121","BLAUW",,"hatchback"
"Personenauto","JSHJ33","OPEL","CORSA C1.4NZ AUTOMATIC","19941125","19941125","GRIJS",,"hatchback"
"Personenauto","JSTF17","OPEL","CORSA C1.4NZ AUTOMATIC","19941206","19941206","ROOD",,"hatchback"
"Personenauto","JSVH62","OPEL","CORSA C1.5D","19950106","19950106","BLAUW",,"hatchback"
"Personenauto","JTBJ27","OPEL","CORSA C1.4NZ AUTOMATIC","19941214","19941214","BLAUW",,"hatchback"
"Personenauto","JTHP52","OPEL","CORSA C1.4NZ AUTOMATIC","19950106","19950106","GRIJS",,"hatchback"
"Personenauto","JTLF01","OPEL","CORSA C1.4NZ","19950102","19950102","ROOD",,"hatchback"
"Personenauto","JTZB59","OPEL","CORSA C1.4NZ","19950109","19950109","ROOD",,"hatchback"
"Personenauto","JVFS41","OPEL","CORSA C1.4NZ AUTOMATIC","19950109","19950109","WIT",,"hatchback"
"Personenauto","JVGB50","OPEL","CORSA C1.4NZ","19950103","19950103","ROOD",,"hatchback"
"Personenauto","JVNF61","OPEL","CORSA C1.4NZ","19950102","19950102","ROOD",,"hatchback"
"Personenauto","JVNF63","OPEL","CORSA C1.4NZ","19950102","19950102","BLAUW",,"hatchback"
"Personenauto","JVSL29","OPEL","CORSA C1.4NZ AUTOMATIC E2","19950113","19950113","ROOD",,"hatchback"
"Personenauto","JXDF50","OPEL","CORSA C1.4NZ AUTOMATIC","19950109","19950109","ROOD",,"hatchback"
"Personenauto","JXLP62","OPEL","CORSA C1.4NZ","19950109","19950109","ROOD",,"hatchback"
"Personenauto","JXPT54","OPEL","CORSA C1.4NZ AUTOMATIC","19950118","19950118","ROOD",,"hatchback"
"Personenauto","JXXH38","OPEL","CORSA C1.4NZ","19950117","19950117","BLAUW",,"hatchback"
"Personenauto","JXZP42","OPEL","CORSA C1.4NZ","19950118","19950118","BLAUW",,"hatchback"
"Personenauto","JXZP76","OPEL","CORSA C1.4NZ","19950120","19950120","GROEN",,"hatchback"
"Personenauto","JZGR36","OPEL","CORSA C1.4NZ","19950127","19950127","ROOD",,"hatchback"
"Personenauto","JZHT56","OPEL","CORSA C1.4NZ AUTOMATIC","19950202","19950202","BLAUW",,"hatchback"
"Personenauto","JZNJ35","OPEL","CORSA C1.4NZ AUTOMATIC","19950127","19950127","ROOD",,"hatchback"
"Personenauto","JZNR81","OPEL","CORSA C1.4NZ","19950127","19950127","ZWART",,"hatchback"
"Personenauto","JZNV58","OPEL","CORSA C1.4NZ AUTOMATIC","19950130","19950130","ROOD",,"hatchback"
"Personenauto","JZRL56","OPEL","CORSA C1.4NZ","19950202","19950202","GRIJS",,"hatchback"
"Personenauto","JZRL84","OPEL","CORSA C1.4NZ","19950127","19950127","ROOD",,"hatchback"
"Personenauto","JZXG49","OPEL","CORSA C1.4NZ","19950208","19950208","BLAUW",,"hatchback"
"Personenauto","KK549B","OPEL","CORSA-C","20041206","20160923","BLAUW",,"hatchback"
"Personenauto","KL646R","OPEL","CORSA C","20040726","20161125","GRIJS",,"hatchback"
"Personenauto","L076VZ","OPEL","CORSA C","20040318","20210810","GRIJS",,"hatchback"
"Personenauto","L308BP","OPEL","CORSA-C","20050630","20210423","GRIJS",,"hatchback"
"Personenauto","L779DX","OPEL","CORSA-C","20040219","20210426","ZWART",,"hatchback"
"Personenauto","L927BZ","OPEL","CORSA-C","20020603","20210424","ZWART",,"hatchback"
"Personenauto","L981ZZ","OPEL","CORSA C 1.4 16V","20090327","20210831","ZWART",,"hatchback"
"Personenauto","LBJX66","OPEL","CORSA C1.4NZ AUTOMATIC","19950209","19950209","BLAUW",,"hatchback"
"Personenauto","LBTH24","OPEL","CORSA C1.4NZ","19950216","19950216","GRIJS",,"hatchback"
"Personenauto","LBVX53","OPEL","CORSA C1.5D","19950221","19950221","WIT",,"hatchback"
"Personenauto","LBVZ52","OPEL","CORSA C1.4NZ AUTOMATIC","19950217","19950217","GRIJS",,"hatchback"
"Personenauto","LBZH28","OPEL","CORSA C1.4NZ AUTOMATIC","19950217","19950217","ROOD",,"hatchback"
"Personenauto","LDBL78","OPEL","CORSA C1.4NZ AUTOMATIC","19950221","19950221","GRIJS",,"hatchback"
"Personenauto","LDDZ02","OPEL","CORSA C1.4NZ","19950224","19950224","BLAUW",,"hatchback"
"Personenauto","LDJH53","OPEL","CORSA C1.4NZ","19950301","19950301","ROOD",,"hatchback"
"Personenauto","LDNB10","OPEL","CORSA C1.4NZ","19950224","19950224","BLAUW",,"hatchback"
"Personenauto","LDRV61","OPEL","CORSA C1.4NZ AUTOMATIC","19950303","19950303","BLAUW",,"hatchback"
"Personenauto","LDTL10","OPEL","CORSA C1.4NZ","19950303","19950303","ROOD",,"hatchback"
"Personenauto","LDXZ32","OPEL","CORSA C1.4NZ","19950309","19950309","BLAUW",,"hatchback"
"Personenauto","LDXZ33","OPEL","CORSA C1.4NZ","19950310","19950310","BLAUW",,"hatchback"
"Personenauto","LFFS46","OPEL","CORSA C1.4NZ AUTOMATIC","19950310","19950310","GRIJS",,"hatchback"
"Personenauto","LFHH48","OPEL","CORSA C1.4NZ","19950310","19950310","BLAUW",,"hatchback"
"Personenauto","LFNT44","OPEL","CORSA C1.5D","19950322","19950322","ROOD",,"hatchback"
"Personenauto","LFRD41","OPEL","CORSA C1.4NZ","19950317","19950317","ROOD",,"hatchback"
"Personenauto","LFRF08","OPEL","CORSA C1.4NZ","19950316","19950316","ROOD",,"hatchback"
"Personenauto","LFXT24","OPEL","CORSA C1.4NZ AUTOMATIC","19950323","19950323","ROOD",,"hatchback"
"Personenauto","LFXT31","OPEL","CORSA C1.4NZ","19950320","19950320","GRIJS",,"hatchback"
"Personenauto","LFZX61","OPEL","CORSA C1.4NZ AUTOMATIC","19950323","19950323","GRIJS",,"hatchback"
"Personenauto","LGDJ22","OPEL","CORSA C1.4NZ AUTOMATIC","19950322","19950322","ROOD",,"hatchback"
"Personenauto","LGDR17","OPEL","CORSA C1.4NZ","19950322","19950322","BLAUW",,"hatchback"
"Personenauto","LGGH13","OPEL","CORSA C1.4NZ AUTOMATIC","19950330","19950330","GRIJS",,"hatchback"
"Personenauto","LGGJ73","OPEL","CORSA C1.4NZ AUTOMATIC","19950327","19950327","BLAUW",,"hatchback"
"Personenauto","LGJH96","OPEL","CORSA C1.4NZ","19950324","19950324","ZWART",,"hatchback"
"Personenauto","LGNZ10","OPEL","CORSA C1.4NZ","19950330","19950330","BLAUW",,"hatchback"
"Personenauto","LGNZ14","OPEL","CORSA C1.4NZ AUTOMATIC","19950403","19950403","GRIJS",,"hatchback"
"Personenauto","LGRP16","OPEL","CORSA C1.4NZ","19950330","19950330","BLAUW",,"hatchback"
"Personenauto","LGTZ36","OPEL","CORSA C1.4NZ","19950331","19950331","ROOD",,"hatchback"
"Personenauto","LGXR36","OPEL","CORSA CDX X1.4XE","19950407","19950407","BLAUW",,"hatchback"
"Personenauto","LHBN93","OPEL","CORSA C1.4NZ","19950404","19950404","GRIJS",,"hatchback"
"Personenauto","LHFZ99","OPEL","CORSA C1.4NZ","19950406","19950406","BLAUW",,"hatchback"
"Personenauto","LHGD13","OPEL","CORSA C1.4NZ AUTOMATIC","19950405","19950405","ROOD",,"hatchback"
"Personenauto","LHHF63","OPEL","CORSA C1.4NZ","19950407","19950407","BLAUW",,"hatchback"
"Personenauto","LHHF98","OPEL","CORSA C1.4NZ","19950407","19950407","WIT",,"hatchback"
"Personenauto","LHHG80","OPEL","CORSA C1.4NZ","19950419","19950419","GRIJS",,"hatchback"
"Personenauto","LHLP68","OPEL","CORSA C1.4NZ AUTOMATIC","19950413","19950413","ROOD",,"hatchback"
"Personenauto","LHLR68","OPEL","CORSA C1.4NZ AUTOMATIC","19950412","19950412","BLAUW",,"Niet geregistreerd"
"Personenauto","LHPB54","OPEL","CORSA C1.4NZ E2","19950412","19950412","GRIJS",,"hatchback"
"Personenauto","LHPB86","OPEL","CORSA C1.4NZ","19950412","19950412","BLAUW",,"hatchback"
"Personenauto","LHRV60","OPEL","CORSA C1.4NZ AUTOMATIC","19950420","19950420","ROOD",,"hatchback"
"Personenauto","LHRV98","OPEL","CORSA C1.4NZ AUTOMATIC","19950412","19950412","GRIJS",,"hatchback"
"Personenauto","LHRX88","OPEL","CORSA C1.4NZ","19950418","19950418","BLAUW",,"hatchback"
"Personenauto","LHRX95","OPEL","CORSA C1.4NZ","19950413","19950413","WIT",,"hatchback"
"Personenauto","LHTS44","OPEL","CORSA CDX X1.4XE","19950420","19950420","BLAUW",,"hatchback"
"Personenauto","LHXL72","OPEL","CORSA C1.4NZ","19950420","19950420","ROOD",,"hatchback"
"Personenauto","LJFX76","OPEL","CORSA C1.4SE JOY U9","19920204","19950425","ZWART",,"hatchback"
"Personenauto","LJGT45","OPEL","CORSA C1.4NZ","19950510","19950510","ROOD",,"hatchback"
"Personenauto","LJJJ36","OPEL","CORSA C1.4NZ","19950427","19950427","BLAUW",,"hatchback"
"Personenauto","LJLT76","OPEL","CORSA C1.4NZ","19950427","19950427","GRIJS",,"hatchback"
"Personenauto","LJLV77","OPEL","CORSA C1.4NZ","19950426","19950426","ROOD",,"hatchback"
"Personenauto","LJLV87","OPEL","CORSA C1.4NZ","19950425","19950425","BLAUW",,"hatchback"
"Personenauto","LJPN21","OPEL","CORSA C1.4NZ AUTOMATIC","19950426","19950426","ROOD",,"hatchback"
"Personenauto","LJPN32","OPEL","CORSA C1.4NZ","19950428","19950428","BLAUW",,"hatchback"
"Personenauto","LJPN80","OPEL","CORSA C1.4NZ AUTOMATIC","19950517","19950517","GRIJS",,"hatchback"
"Personenauto","LJPS53","OPEL","CORSA C1.5D","19950427","19950427","BLAUW",,"hatchback"
"Personenauto","LJSN64","OPEL","CORSA C1.4NZ AUTOMATIC","19950428","19950428","ROOD",,"hatchback"
"Personenauto","LJVS20","OPEL","CORSA C1.4NZ","19950503","19950503","BLAUW",,"hatchback"
"Personenauto","LJZL06","OPEL","CORSA C1.4NZ","19950503","19950503","WIT",,"hatchback"
"Personenauto","LLBX40","OPEL","CORSA C1.4NZ AUTOMATIC","19950503","19950503","GRIJS",,"hatchback"
"Personenauto","LLDB50","OPEL","CORSA C1.4NZ","19950503","19950503","ROOD",,"hatchback"
"Personenauto","LLFP41","OPEL","CORSA C1.4NZ","19950510","19950510","BLAUW",,"hatchback"
"Personenauto","LLLP04","OPEL","CORSA C1.4NZ AUTOMATIC","19950511","19950511","GRIJS",,"hatchback"
"Personenauto","LLLP45","OPEL","CORSA C1.4NZ","19950511","19950511","BLAUW",,"hatchback"
"Personenauto","LLRR03","OPEL","CORSA C1.4NZ","19950511","19950511","BLAUW",,"hatchback"
"Personenauto","LLTJ12","OPEL","CORSA C1.4NZ AUTOMATIC","19950519","19950519","ROOD",,"hatchback"
"Personenauto","LLTJ50","OPEL","CORSA C1.4NZ","19950512","19950512","BLAUW",,"hatchback"
"Personenauto","LLTL09","OPEL","CORSA C1.4NZ AUTOMATIC","19950517","19950517","GRIJS",,"hatchback"
"Personenauto","LLTL40","OPEL","CORSA C1.4NZ AUTOMATIC","19950519","19950519","ROOD",,"hatchback"
"Personenauto","LLXV46","OPEL","CORSA C1.4NZ","19950517","19950517","GRIJS",,"hatchback"
"Personenauto","LNBG68","OPEL","CORSA C1.4NZ","19950518","19950518","BLAUW",,"hatchback"
"Personenauto","LNBL96","OPEL","CORSA C1.4NZ","19950518","19950518","ROOD",,"hatchback"
"Personenauto","LNBN43","OPEL","CORSA C1.4NZ AUTOMATIC","19950519","19950519","ROOD",,"hatchback"
"Personenauto","LNBS94","OPEL","CORSA C1.4NZ AUTOMATIC","19950526","19950526","ROOD",,"hatchback"
"Personenauto","LNJJ06","OPEL","CORSA C1.4NZ","19950526","19950526","ROOD",,"hatchback"
"Personenauto","LNJL56","OPEL","CORSA C1.4NZ","19950520","19950520","ROOD",,"hatchback"
"Personenauto","LNLS93","OPEL","CORSA C1.4NZ","19950526","19950526","ROOD",,"hatchback"
"Personenauto","LNLT06","OPEL","CORSA C1.4NZ AUTOMATIC","19950602","19950602","ROOD",,"hatchback"
"Personenauto","LNPG44","OPEL","CORSA C1.4NZ","19950526","19950526","ROOD",,"hatchback"
"Personenauto","LNPG70","OPEL","CORSA C1.4NZ AUTOMATIC","19950526","19950526","BLAUW",,"hatchback"
"Personenauto","LNPH22","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19950531","19950531","BLAUW",,"hatchback"
"Personenauto","LNTS56","OPEL","CORSA C1.4NZ AUTOMATIC","19950601","19950601","GRIJS",,"hatchback"
"Personenauto","LNXZ24","OPEL","CORSA CDX X1.4XE","19950531","19950531","BLAUW",,"hatchback"
"Personenauto","LNXZ67","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19950601","19950601","ROOD",,"hatchback"
"Personenauto","LPDG93","OPEL","CORSA C1.4NZ AUTOMATIC","19950602","19950602","ROOD",,"hatchback"
"Personenauto","LPDL23","OPEL","CORSA C1.4NZ AUTOMATIC","19950607","19950607","GRIJS",,"hatchback"
"Personenauto","LPFX67","OPEL","CORSA C1.4NZ AUTOMATIC","19950626","19950626","BLAUW",,"hatchback"
"Personenauto","LPHH51","OPEL","CORSA C1.5D","19950607","19950607","BLAUW",,"hatchback"
"Personenauto","LPHH61","OPEL","CORSA C1.4NZ AUTOMATIC","19950613","19950613","GRIJS",,"hatchback"
"Personenauto","LPHJ14","OPEL","CORSA C1.4NZ","19950615","19950615","BLAUW",,"hatchback"
"Personenauto","LPJN07","OPEL","CORSA C1.4NZ AUTOMATIC","19950613","19950613","WIT",,"hatchback"
"Personenauto","LPND86","OPEL","CORSA C1.4NZ","19950609","19950609","ZWART",,"hatchback"
"Personenauto","LPPT35","OPEL","CORSA C1.4NZ","19950612","19950612","ROOD",,"hatchback"
"Personenauto","LPPX65","OPEL","CORSA C1.4NZ AUTOMATIC","19950614","19950614","BLAUW",,"hatchback"
"Personenauto","LPSF25","OPEL","CORSA C1.4NZ AUTOMATIC","19950613","19950613","BLAUW",,"hatchback"
"Personenauto","LPSG68","OPEL","CORSA C1.4NZ","19950613","19950613","ROOD",,"hatchback"
"Personenauto","LPTD12","OPEL","CORSA C1.2NZ E2","19950615","19950615","WIT",,"hatchback"
"Personenauto","LPXF67","OPEL","CORSA CDX X1.4XE","19950622","19950622","BLAUW",,"hatchback"
"Personenauto","LPZZ26","OPEL","CORSA C1.4NZ AUTOMATIC","19950616","19950616","ROOD",,"hatchback"
"Personenauto","LPZZ55","OPEL","CORSA C1.4NZ","19950621","19950621","ROOD",,"hatchback"
"Personenauto","LRBB50","OPEL","CORSA C1.4NZ AUTOMATIC","19950621","19950621","GRIJS",,"hatchback"
"Personenauto","LRFZ11","OPEL","CORSA C1.4NZ","19950621","19950621","ROOD",,"hatchback"
"Personenauto","LRJS70","OPEL","CORSA C1.4NZ","19950621","19950621","ROOD",,"hatchback"
"Personenauto","LRNR07","OPEL","CORSA C1.4NZ AUTOMATIC","19950627","19950627","GRIJS",,"hatchback"
"Personenauto","LRNS56","OPEL","CORSA C1.4NZ","19950710","19950710","BLAUW",,"hatchback"
"Personenauto","LSGV43","OPEL","CORSA C1.4NZ","19950630","19950630","BLAUW",,"hatchback"
"Personenauto","LSGX38","OPEL","CORSA C1.4NZ AUTOMATIC","19950712","19950712","BLAUW",,"hatchback"
"Personenauto","LSJH03","OPEL","CORSA C1.4NZ AUTOMATIC","19950707","19950707","ROOD",,"hatchback"
"Personenauto","LSJJ50","OPEL","CORSA C1.4NZ AUTOMATIC","19950630","19950630","GRIJS",,"hatchback"
"Personenauto","LSRP52","OPEL","CORSA C1.2NZ E2","19940708","19950901","GROEN",,"hatchback"
"Personenauto","LSSJ92","OPEL","CORSA C1.4NZ","19950707","19950707","ZWART",,"hatchback"
"Personenauto","LSXS10","OPEL","CORSA C1.4NZ AUTOMATIC","19950712","19950712","ROOD",,"hatchback"
"Personenauto","LSXS90","OPEL","CORSA C1.4NZ","19950718","19950718","ROOD",,"hatchback"
"Personenauto","LTBG60","OPEL","CORSA C1.4NZ","19950713","19950713","BRUIN",,"hatchback"
"Personenauto","LTGP68","OPEL","CORSA C1.4NZ AUTOMATIC","19950721","19950721","ROOD",,"hatchback"
"Personenauto","LTHT82","OPEL","CORSA C1.4NZ AUTOMATIC","19950720","19950720","BLAUW",,"hatchback"
"Personenauto","LTHV31","OPEL","CORSA C1.4NZ","19950719","19950719","ROOD",,"hatchback"
"Personenauto","LTRD04","OPEL","CORSA C1.4NZ AUTOMATIC","19950801","19950801","ROOD",,"hatchback"
"Personenauto","LTTV49","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19950728","19950728","ZWART",,"hatchback"
"Personenauto","LTTX64","OPEL","CORSA C1.4NZ AUTOMATIC","19950727","19950727","ROOD",,"hatchback"
"Personenauto","LTZJ73","OPEL","CORSA C1.4NZ","19950802","19950802","ROOD",,"hatchback"
"Personenauto","LTZJ81","OPEL","CORSA C1.4NZ","19950729","19950729","ROOD",,"hatchback"
"Personenauto","LTZL29","OPEL","CORSA C1.4NZ","19950729","19950729","ROOD",,"hatchback"
"Personenauto","LVDD87","OPEL","CORSA C1.4NZ AUTOMATIC","19950802","19950802","ROOD",,"hatchback"
"Personenauto","LVDF96","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19950807","19950807","BLAUW",,"hatchback"
"Personenauto","LVFJ92","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19950811","19950811","GRIJS",,"hatchback"
"Personenauto","LVGH75","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19950809","19950809","ROOD",,"hatchback"
"Personenauto","LVJF16","OPEL","CORSA C1.4NZ","19950809","19950809","BLAUW",,"hatchback"
"Personenauto","LVLB44","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19950810","19950810","GRIJS",,"hatchback"
"Personenauto","LVPB57","OPEL","CORSA C1.4NZ AUTOMATIC","19950811","19950811","BLAUW",,"hatchback"
"Personenauto","LVPZ20","OPEL","CORSA C1.4NZ AUTOMATIC","19950814","19950814","WIT",,"hatchback"
"Personenauto","LVXN71","OPEL","CORSA C1.4NZ","19950825","19950825","BLAUW",,"hatchback"
"Personenauto","LXBG16","OPEL","CORSA C1.4NZ","19950823","19950823","BLAUW",,"hatchback"
"Personenauto","LXGH52","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19950830","19950830","ZWART",,"hatchback"
"Personenauto","LXTZ72","OPEL","CORSA C1.4NZ","19950918","19950918","ROOD",,"hatchback"
"Personenauto","LXVB02","OPEL","CORSA C1.4NZ","19950907","19950907","BLAUW",,"hatchback"
"Personenauto","LZBX24","OPEL","CORSA C1.4NZ AUTOMATIC","19941208","19950918","ROOD",,"hatchback"
"Personenauto","LZGT03","OPEL","CORSA C1.4NZ AUTOMATIC","19950915","19950915","ROOD",,"hatchback"
"Personenauto","LZHS91","OPEL","CORSA C1.4NZ AUTOMATIC","19950921","19950921","ROOD",,"hatchback"
"Personenauto","LZHT01","OPEL","CORSA C1.4NZ AUTOMATIC","19950916","19950916","GRIJS",,"hatchback"
"Personenauto","LZJX18","OPEL","CORSA C1.4NZ","19950920","19950920","WIT",,"hatchback"
"Personenauto","LZPJ90","OPEL","CORSA C1.4NZ","19950921","19950921","ROOD",,"hatchback"
"Personenauto","NBDT95","OPEL","CORSA C1.4NZ","19950929","19950929","ROOD",,"hatchback"
"Personenauto","NBNH34","OPEL","CORSA C1.5D","19951005","19951005","WIT",,"hatchback"
"Personenauto","NBRS30","OPEL","CORSA C1.4NZ","19951010","19951010","ROOD",,"hatchback"
"Personenauto","NBST51","OPEL","CORSA C1.4NZ AUTOMATIC","19951013","19951013","ROOD",,"hatchback"
"Personenauto","NBSV67","OPEL","CORSA C1.4NZ AUTOMATIC","19951121","19951121","ROOD",,"hatchback"
"Personenauto","NBSX35","OPEL","CORSA C1.4NZ AUTOMATIC","19951012","19951012","GRIJS",,"hatchback"
"Personenauto","NBXV52","OPEL","CORSA C1.4NZ AUTOMATIC","19951013","19951013","GRIJS",,"hatchback"
