"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BBJG48","Bedrijfsauto","SCANIA","P 93 M 4X2 ZL 60110 E","20250309","20090529",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9960","17000","10060",,,"19940713","19940713","Geen verstrekking in Open Data",,"Ja",,"7040",,,,,,"4",,,,,"255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17000",,,,,,,"0.02","620","Nee","Nee","20180216","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2009-05-29T00:00:00.000","1994-07-13T00:00:00.000","1994-07-13T00:00:00.000","2018-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBPN70","Bedrijfsauto","SCANIA","RA 4X2 AS 70110","20070505","20240130",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"9600","18000","9700",,,"19871104","19941130","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"497",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.03","360","Nee","Nee","19961129","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2007-05-05T00:00:00.000","2024-01-30T00:00:00.000","1987-11-04T00:00:00.000","1994-11-30T00:00:00.000","1996-11-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDBF40","Bedrijfsauto","SCANIA","L 11042",,"20230717",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5800","16000","5900",,,"19731010","19950412","Geen verstrekking in Open Data",,"Ja",,,"28200",,,,,"4",,"530",,,"244","N3",,,"op r. balk v. 1e veerh.","16000",,,,,,,"0.03","420","Nee","Nee","19971013","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-17T00:00:00.000","1973-10-10T00:00:00.000","1995-04-12T00:00:00.000","1997-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDXN72","Bedrijfsauto","SCANIA","T 93 M 4X2 ZL 63110 E","20250223","20230304",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9000","17300","9100",,,"19960806","19960806","Geen verstrekking in Open Data",,"Ja",,"8300",,,,,,"4",,,,"992","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17300",,,,,,,"0.02","580","Nee","Nee","20030730","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2023-03-04T00:00:00.000","1996-08-06T00:00:00.000","1996-08-06T00:00:00.000","2003-07-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0125","Bedrijfsauto","SCANIA","L110 50",,"20181210",,"takelwagen",,"N.v.t.","N.v.t.","6",,"10830","16000","10930",,,"19700630","19890825","Geen verstrekking in Open Data",,"Nee",,"5170",,,,,,"4",,,,,"248","N3",,,"op l. balk 052 cm v. 1e veerh.","16000",,,,,,,"0.01","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-10T00:00:00.000","1970-06-30T00:00:00.000","1989-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0216","Bedrijfsauto","SCANIA","L 11050",,"20170126",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","11020","6660","16000","6760",,,"19700630","19920413","Geen verstrekking in Open Data",,"Ja",,"9340",,"34000",,,,"4",,"930",,"940","250","N3",,,"op r. balk 052 cm v. 1e veerh.","16000",,,,,,,"0.03","542","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2017-01-26T00:00:00.000","1970-06-30T00:00:00.000","1992-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1834","Bedrijfsauto","SCANIA","L110 38",,"20231118",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5800","16000","5900",,,"19680510","19941024","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"482",,,"247","N3",,,"op r. balk 020 cm a. 1e veerh.","16000",,,,,,,"0.03","380","Nee","Nee",,"Nee","30200",,,,"Niet geregistreerd","NG","Ja",,"2023-11-18T00:00:00.000","1968-05-10T00:00:00.000","1994-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2893","Bedrijfsauto","SCANIA","L11038/BA",,"20080526",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6300","17500","6400",,,"19710224","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"486",,,"242","N3",,,"op r. balk v. vooras","17500",,,,,,,"0.02","380","Nee","Nee","19990620","Nee","35000",,,,"Niet geregistreerd","NG","Ja",,"2008-05-26T00:00:00.000","1971-02-24T00:00:00.000","1997-04-24T00:00:00.000","1999-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3422","Bedrijfsauto","SCANIA","L 11038",,"20130319",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6000","16000","6100",,,"19690303","19980514","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"495",,,"243","N3",,,"r. vooraan op balk","16000",,,,,,,"0.02","380","Nee","Nee","20001214","Nee","38000",,,,"Niet geregistreerd","NG","Ja",,"2013-03-19T00:00:00.000","1969-03-03T00:00:00.000","1998-05-14T00:00:00.000","2000-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3424","Bedrijfsauto","SCANIA","L 110 SER 38",,"20210804",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5900","16000","6000",,,"19710513","19980710","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"468",,,"244","N3",,,"r. in balk vooraan","16000",,,,,,,"0.02","376","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja",,"2021-08-04T00:00:00.000","1971-05-13T00:00:00.000","1998-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3630","Bedrijfsauto","SCANIA","L11042",,"20150409",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5900","16000","6000",,,"19700907","19990224","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"530",,,"248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000",,,,,,,"0.04","420","Nee","Nee","20040301","Nee","38000",,,,"Niet geregistreerd","NG","Ja",,"2015-04-09T00:00:00.000","1970-09-07T00:00:00.000","1999-02-24T00:00:00.000","2004-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4741","Bedrijfsauto","SCANIA","LS 11046",,"20191003",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7990","22000","8090",,,"19720228","20020124","Geen verstrekking in Open Data",,"Ja",,,"42010",,,,,"6",,"651",,"804","249","N3",,,"op r. balk v. 1e veerh.","22000",,,,,,,"0.02","592","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2019-10-03T00:00:00.000","1972-02-28T00:00:00.000","2002-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4810","Bedrijfsauto","SCANIA","L110 42",,"20020514",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6110","16000","6210",,,"19720706","20020424","Geen verstrekking in Open Data",,"Ja",,,"43890",,,,,"4",,"530",,"660","245","N3",,,"op r. balk v. 1e veerh.","16000",,,,,,,"0.02","420","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2002-05-14T00:00:00.000","1972-07-06T00:00:00.000","2002-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4828","Bedrijfsauto","SCANIA","LT110 42",,"20120312",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8760","22000","8860",,,"19690912","20020528","Geen verstrekking in Open Data",,"Nee",,,"41240",,,,,"6",,"597",,"760","250","N3",,,"op r. balk 050 cm v. 1e veerh.","22000",,,,,,,"0.02","552","Nee","Nee","20041104","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2012-03-12T00:00:00.000","1969-09-12T00:00:00.000","2002-05-28T00:00:00.000","2004-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5111","Bedrijfsauto","SCANIA","L.11034/BA",,"20030701",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"7950","17500","8050",,,"19690305","20030701","Geen verstrekking in Open Data",,"Ja",,"9550",,"24000",,,,"4",,"821",,"835","246","N3",,,"op r. balk 050 cm v. 1e veerh.","17500",,,,,,,"0.02","535","Nee","Nee",,"Nee","35000",,,,"Niet geregistreerd","NG","Ja",,"2003-07-01T00:00:00.000","1969-03-05T00:00:00.000","2003-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5239","Bedrijfsauto","SCANIA","L110S42",,"20180823",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6080","16000","6180",,,"19721130","20040309","Geen verstrekking in Open Data",,"Ja",,,"43920",,,,,"4",,"508",,"683","228","N3",,,"op r. balk v. 1e veerh.","16000",,,,,,,"0.03","420","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2018-08-23T00:00:00.000","1972-11-30T00:00:00.000","2004-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5604","Bedrijfsauto","SCANIA","LBT11031",,"20180604",,"opleggertrekker",,"N.v.t.","N.v.t.","6","11020","8890","22500","9035",,,"19720412","20050916","Geen verstrekking in Open Data",,"Ja",,,"41110",,,,,"6",,"510",,"660","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22500",,,,,,,"0.02","442","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2018-06-04T00:00:00.000","1972-04-12T00:00:00.000","2005-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5781","Bedrijfsauto","SCANIA","L 110 42",,"20230328",,"opleggertrekker",,"N.v.t.","N.v.t.","6","11020","5995","16000","6095",,,"19720207","20060720","Geen verstrekking in Open Data",,"Ja",,,"24405",,,,,"4",,"553",,"642","246","N3",,,"vooraan op balk r. balk","16000",,,,,,,"0.03","420","Nee","Nee",,"Nee","30500",,,,"Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","1972-02-07T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5833","Bedrijfsauto","SCANIA","110 S 46",,"20230117",,"kipper","3","N.v.t.","N.v.t.","6","11018","7870","16000","8020",,,"19720413","20080219","Geen verstrekking in Open Data",,"Nee",,"8130",,"22000",,,,"4",,"692",,"746","227","N3",,,"r. op balk 120 cm v. vooras","16000",,,,,,,"0.03","458","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja",,"2023-01-17T00:00:00.000","1972-04-13T00:00:00.000","2008-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5923","Bedrijfsauto","SCANIA","L 110",,"20221216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6","11000","6240","15900","6375",,,"19700520","20070410","Geen verstrekking in Open Data",,"Nee",,"9660",,,,,,"4",,,,"802","242","N3",,,"op r. balk 125 cm v. vooras","15900",,,,,,,"0.02","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-16T00:00:00.000","1970-05-20T00:00:00.000","2007-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6258","Bedrijfsauto","SCANIA","LS 110 38",,"20221229",,"opleggertrekker","3","N.v.t.","N.v.t.","6","11020","6970","22000","7120",,,"19681009","20080829","Geen verstrekking in Open Data",,"Ja",,,"30000",,,,,"6",,"535",,"700","243","N3",,,"op r. balk 050 cm v. 1e veerh.","22000",,,,,,,"0.03","477","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2022-12-29T00:00:00.000","1968-10-09T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6989","Bedrijfsauto","SCANIA","SCANIA LS 110S-38",,"20110617",,"opleggertrekker","3","N.v.t.","N.v.t.","6","11020","7150","22000","7250",,,"19710630","20110405","Geen verstrekking in Open Data",,"Ja",,,"32750",,,,,"6",,"580",,"730","240","N3",,,"op l. balk 050 cm v. 1e veerh.","22000",,,,,,,"0.03","512","Nee","Nee","20131116","Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2011-06-17T00:00:00.000","1971-06-30T00:00:00.000","2011-04-05T00:00:00.000","2013-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7017","Bedrijfsauto","SCANIA","L11054C",,"20110805",,"open wagen","2","N.v.t.","N.v.t.","6","11000","6810","18000","6910","750",,"19730306","20110426","Geen verstrekking in Open Data",,"Ja",,"11190",,"20000",,,,"4",,"786",,"810","249","N3",,,"r. balk v.","19000",,,,,,,"0.02","540","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja",,"2011-08-05T00:00:00.000","1973-03-06T00:00:00.000","2011-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7023","Bedrijfsauto","SCANIA","LS 110S46",,"20110429",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11000","7040","22000","7140",,,"19700707","20110429","Geen verstrekking in Open Data",,"Ja",,,"36960",,,,,"6",,"580",,"720","245","N3",,,"r. balk v. vooras","22000",,,,,,,"0.03","510","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja",,"2011-04-29T00:00:00.000","1970-07-07T00:00:00.000","2011-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7275","Bedrijfsauto","SCANIA","L 110 54",,"20120220",,"kipper","2","N.v.t.","N.v.t.","6","11000","8720","16000","8820","750",,"19691204","20120220","Geen verstrekking in Open Data",,"Ja",,"7280",,"750","750",,,"4",,"855",,"905","250","N3",,,"r. balk","16000",,,,,,,"0.02","540","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2012-02-20T00:00:00.000","1969-12-04T00:00:00.000","2012-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7330","Bedrijfsauto","SCANIA","110 SUPER",,"20120501",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11000","6180","19000","6280","750",,"19730312","20120424","Geen verstrekking in Open Data",,"Ja",,,"31820",,,,,"4",,"480",,"595","250","N3",,,"r. balk","19000",,,,,,,"0.03","380","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja",,"2012-05-01T00:00:00.000","1973-03-12T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7463","Bedrijfsauto","SCANIA","L 110 S 42","20240719","20240104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11020","6385","16000","6485",,,"19750307","20120924","Geen verstrekking in Open Data",,"Ja",,,"34000",,,,,"4",,"524",,"643","250","N3",,,"r. balk by vooras","16000",,,,,,,"0.02","420","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2024-01-04T00:00:00.000","1975-03-07T00:00:00.000","2012-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7478","Bedrijfsauto","SCANIA","110 SUPER",,"20121108",,"opleggertrekker","3","N.v.t.","N.v.t.","6","11010","5910","16000","6010",,,"19710501","20121108","Geen verstrekking in Open Data",,"Ja",,,"22090",,,,,"4",,"487",,"640","243","N3",,,"r. v. balk","16000",,,,,,,"0.04","420","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja",,"2012-11-08T00:00:00.000","1971-05-01T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7678","Bedrijfsauto","SCANIA","SCANIA VABIS L 110S 42",,"20200115",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10995","7700","16000","7800",,,"19701016","20131029","Geen verstrekking in Open Data",,"Ja",,"8300",,,,,,"4",,,,"858","242","N3",,,"r. by balk","16000",,,,,,,"0.02","495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-15T00:00:00.000","1970-10-16T00:00:00.000","2013-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9591","Bedrijfsauto","SCANIA","L110S42",,"20200306",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11000","7550","16000","7650",,,"19720505","20200306","Geen verstrekking in Open Data",,"Ja",,,"28000",,,,,"4",,"540",,"650","242","N3",,,"r. balk a. vooras","16000","L110S42",,,,,,"0.03","418","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja",,"2020-03-06T00:00:00.000","1972-05-05T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
