"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VND18","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20250417","20150306","10938","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110407","20110407","Geen verstrekking in Open Data","44603","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2015-03-06T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNH52","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240603","20181027","11573","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110331","20110331","Geen verstrekking in Open Data","47243","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-06-03T00:00:00.000","2018-10-27T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNN66","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20250416","20200513","11032","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110420","20110420","Geen verstrekking in Open Data","44994","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-05-13T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNN67","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240624","20190601","11032","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110420","20110420","Geen verstrekking in Open Data","44994","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2019-06-01T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNN68","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240523","20170425","11032","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110420","20110420","Geen verstrekking in Open Data","44994","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2017-04-25T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNN69","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20250425","20180428","11032","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110420","20110420","Geen verstrekking in Open Data","44994","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2018-04-28T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNT15","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240531","20160519","11032","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110509","20110509","Geen verstrekking in Open Data","44994","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2016-05-19T00:00:00.000","2011-05-09T00:00:00.000","2011-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPL10","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240717","20130708","10893","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110706","20110706","Geen verstrekking in Open Data","44415","Ja",,"1235",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2013-07-08T00:00:00.000","2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHR59","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240913","20180920","10923","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20101029","20101029","Geen verstrekking in Open Data","44540","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-09-13T00:00:00.000","2018-09-20T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNF85","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240727","20210910","11034","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110330","20110330","Geen verstrekking in Open Data","45002","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-09-10T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPL09","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240621","20190509","9605","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110809","20110809","Geen verstrekking in Open Data","39063","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2019-05-09T00:00:00.000","2011-08-09T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPL48","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20241111","20161104","10893","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110713","20110713","Geen verstrekking in Open Data","44415","Ja",,"1235",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2016-11-04T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPL82","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20241117","20200218","10972","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110715","20110715","Geen verstrekking in Open Data","44744","Ja",,"1235",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-02-18T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPL83","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20241030","20111005","10972","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20111005","20111005","Geen verstrekking in Open Data","44744","Ja",,"1235",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2011-10-05T00:00:00.000","2011-10-05T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRF99","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240517","20150512","10893","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110912","20110912","Geen verstrekking in Open Data","44415","Ja",,"1235",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2015-05-12T00:00:00.000","2011-09-12T00:00:00.000","2011-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHP71","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240620","20111110","9613","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20100526","20100526","Geen verstrekking in Open Data","39095","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2011-11-10T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKH40","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20241031","20231211","10478","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20101027","20101027","Geen verstrekking in Open Data","42691","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-12-11T00:00:00.000","2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKH53","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20241202","20230901","10723","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20101109","20101109","Geen verstrekking in Open Data","43709","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Ja","2024-12-02T00:00:00.000","2023-09-01T00:00:00.000","2010-11-09T00:00:00.000","2010-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKR43","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20250510","20130510","10938","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20101201","20101201","Geen verstrekking in Open Data","44603","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2013-05-10T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDJ66","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240128","20231017","11566","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20090703","20090703","Geen verstrekking in Open Data","44886","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2022","Logisch","00","Ja","2024-01-28T00:00:00.000","2023-10-17T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDJ67","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20241220","20120328","12302","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20090716","20090716","Geen verstrekking in Open Data","47812","Ja",,"1235",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3200",,,,,,,"0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2012-03-28T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLS47","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20230217","20221220","11449","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110225","20110225","Geen verstrekking in Open Data","46726","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2022","Logisch","00","Ja","2023-02-17T00:00:00.000","2022-12-20T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLX89","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20250513","20121106","11222","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110322","20110322","Geen verstrekking in Open Data","45785","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2012-11-06T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNN46","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20250223","20210106","10878","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110504","20110504","Geen verstrekking in Open Data","44352","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-01-06T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNT92","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20250201","20200108","11956","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110517","20110517","Geen verstrekking in Open Data","48834","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2020-01-08T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRJ23","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20241119","20210412","10893","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110928","20110928","Geen verstrekking in Open Data","44415","Ja",,"1235",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-11-19T00:00:00.000","2021-04-12T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRT73","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20241029","20111029","10851","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20111029","20111029","Geen verstrekking in Open Data","44242","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2011-10-29T00:00:00.000","2011-10-29T00:00:00.000","2011-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGD85","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240617","20100121","11579","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20100121","20100121","Geen verstrekking in Open Data","44200","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
