"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VNZ95","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20250318","20190322","13912","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20110531","20110531","Geen verstrekking in Open Data","56966","Ja",,"884",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2019-03-22T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNZ97","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20240725","20110527","16118","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20110527","20110527","Geen verstrekking in Open Data","66133","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPF93","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20250122","20240123","14500","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20110610","20110610","Geen verstrekking in Open Data","59410","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-01-23T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPH39","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20240809","20150813","15445","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20110624","20110624","Geen verstrekking in Open Data","63336","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2015-08-13T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPH43","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20250223","20240427","16457","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20110622","20110622","Geen verstrekking in Open Data","67543","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-04-27T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPH76","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20240703","20180811","14764","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20110718","20110718","Geen verstrekking in Open Data","60507","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2018-08-11T00:00:00.000","2011-07-18T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPP68","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20250307","20230824","13816","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20110715","20110715","Geen verstrekking in Open Data","56566","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-08-24T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPP84","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20250415","20171013","16514","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1946","2800","2046","750",,"20110714","20110714","Geen verstrekking in Open Data","67779","Ja",,"854",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2017-10-13T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPX18","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20240817","20210715","14776","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20110815","20110815","Geen verstrekking in Open Data","60555","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2021-07-15T00:00:00.000","2011-08-15T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRH79","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20250610","20220611","14338","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20110919","20110919","Geen verstrekking in Open Data","58736","Ja",,"884",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2022-06-11T00:00:00.000","2011-09-19T00:00:00.000","2011-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRN18","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20250123","20240220","13839","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20111006","20111006","Geen verstrekking in Open Data","56661","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-02-20T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRS83","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20211112","20180808","13905","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20111024","20111024","Geen verstrekking in Open Data","56935","Nee",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5300",,,"2020","Logisch","00","Nee","2021-11-12T00:00:00.000","2018-08-08T00:00:00.000","2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSH53","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20241214","20230528","14480","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20111129","20111129","Geen verstrekking in Open Data","59325","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-05-28T00:00:00.000","2011-11-29T00:00:00.000","2011-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VST72","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20250301","20230504","14212","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20120120","20120120","Geen verstrekking in Open Data","58212","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2023-05-04T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFP03","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20250228","20170329","15124","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2023","3000","2123","750","2500","20091113","20091113","Geen verstrekking in Open Data","59029","Ja",,"977",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2017-03-29T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGS18","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20240601","20221026","13963","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2023","3000","2123","750","2500","20100319","20100319","Geen verstrekking in Open Data","58123","Ja",,"977",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-10-26T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHD88","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20250201","20201223","13626","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20100401","20100401","Geen verstrekking in Open Data","56721","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2020-12-23T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHF39","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20241027","20140909","18935","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1927","3000","2027","750",,"20100503","20100503","Geen verstrekking in Open Data","78789","Ja",,"1073",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000",,,,,,,"0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Ja","2024-10-27T00:00:00.000","2014-09-09T00:00:00.000","2010-05-03T00:00:00.000","2010-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHT18","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20241208","20221216","18181","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20100604","20100604","Geen verstrekking in Open Data","75655","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2022-12-16T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHZ07","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20250417","20150724","14642","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20100714","20100714","Geen verstrekking in Open Data","61652","Ja",,"884",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2015-07-24T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHZ18","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20240630","20210617","13135","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2416","2016","750",,"20100623","20100623","Geen verstrekking in Open Data","54683","Ja",,"500",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","4916",,,"2023","Onlogisch","04","Nee","2024-06-30T00:00:00.000","2021-06-17T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHZ32","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20241117","20220316","14376","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20100630","20100630","Geen verstrekking in Open Data","59839","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-03-16T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJF57","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20240729","20180904","14879","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20100723","20100723","Geen verstrekking in Open Data","61931","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2018-09-04T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJF71","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20241212","20221015","13281","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20100709","20100709","Geen verstrekking in Open Data","55549","Ja",,"884",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.07","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2022-10-15T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJG46","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20240728","20231216","15781","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20100722","20100722","Geen verstrekking in Open Data","66454","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-12-16T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJN66","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20250608","20130704","16903","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20100818","20100818","Geen verstrekking in Open Data","70640","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2013-07-04T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKT44","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20241229","20200710","13100","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20101217","20101217","Geen verstrekking in Open Data","54535","Ja",,"884",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2020-07-10T00:00:00.000","2010-12-17T00:00:00.000","2010-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLB37","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20200214","20191024","13347","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750","2500","20110207","20110207","Geen verstrekking in Open Data","54616","Nee",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","300","Nee","Nee",,"Nee","5300",,,"2019","Logisch","00","Ja","2020-02-14T00:00:00.000","2019-10-24T00:00:00.000","2011-02-07T00:00:00.000","2011-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
