"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VDR23","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240810","20180716","10593","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750",,"20090807","20090807","Geen verstrekking in Open Data","41020","Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2018-07-16T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDR24","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240807","20181016","10593","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750",,"20090807","20090807","Geen verstrekking in Open Data","41020","Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2018-10-16T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDR25","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240813","20201026","10593","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750",,"20090807","20090807","Geen verstrekking in Open Data","41020","Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2020-10-26T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDR26","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240807","20210930","10593","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750",,"20090807","20090807","Geen verstrekking in Open Data","41020","Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2021-09-30T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDV09","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241003","20090922","10503","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750",,"20090922","20090922","Geen verstrekking in Open Data","40662","Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.05","366","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDV11","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250118","20200903","11797","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750",,"20090826","20090826","Geen verstrekking in Open Data","45804","Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.05","366","Nee","Ja","20131228","Nee","6000",,,"2024","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2020-09-03T00:00:00.000","2009-08-26T00:00:00.000","2009-08-26T00:00:00.000","2013-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFB06","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240805","20181008","14009","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20090916","20090916","Geen verstrekking in Open Data","54598","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2018-10-08T00:00:00.000","2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFB08","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250305","20220105","14009","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20090916","20090916","Geen verstrekking in Open Data","54598","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2022-01-05T00:00:00.000","2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFB14","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241020","20200506","14009","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20090916","20090916","Geen verstrekking in Open Data","54598","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-05-06T00:00:00.000","2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFF95","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241005","20170215","12723","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20090930","20090930","Geen verstrekking in Open Data","49485","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-10-05T00:00:00.000","2017-02-15T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFH01","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250325","20240227","12153","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20091021","20091021","Geen verstrekking in Open Data","47219","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2024-02-27T00:00:00.000","2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFX27","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250610","20230406","11281","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100106","20100106","Geen verstrekking in Open Data","46027","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2023-04-06T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFX28","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250111","20190827","11943","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2055","3200","2155","750",,"20100111","20100111","Geen verstrekking in Open Data","49156","Ja",,"1145",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-08-27T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFX29","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250208","20220207","11943","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2055","3200","2155","750",,"20100111","20100111","Geen verstrekking in Open Data","49156","Ja",,"1145",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-02-07T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFX33","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250113","20191018","13238","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750",,"20100113","20100113","Geen verstrekking in Open Data","54539","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.05","366","Nee","Ja",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2019-10-18T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFX38","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250308","20240416","12412","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750",,"20091222","20091222","Geen verstrekking in Open Data","48251","Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-04-16T00:00:00.000","2009-12-22T00:00:00.000","2009-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFX48","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250104","20100104","10217","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750",,"20100104","20100104","Geen verstrekking in Open Data","41608","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.05","366","Nee","Ja",,"Nee","5200",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFX49","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240904","20151224","12401","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1880","3500","1980","750",,"20100614","20100614","Geen verstrekking in Open Data","50683","Ja",,"1620",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","325","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2015-12-24T00:00:00.000","2010-06-14T00:00:00.000","2010-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGF36","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250111","20100111","12370","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100111","20100111","Geen verstrekking in Open Data","50554","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGF40","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240215","20240223","12118","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100114","20100114","Geen verstrekking in Open Data","49882","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-02-15T00:00:00.000","2024-02-23T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGF74","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240804","20100108","12306","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100108","20100108","Geen verstrekking in Open Data","50663","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGF83","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241208","20111117","11513","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1880","3500","1980","750",,"20100121","20100121","Geen verstrekking in Open Data","46994","Ja",,"1620",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","325","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","2011-11-17T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGG63","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240704","20201202","12423","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100118","20100118","Geen verstrekking in Open Data","50776","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-12-02T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGG64","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241117","20211129","12423","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100118","20100118","Geen verstrekking in Open Data","50776","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-11-29T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGG68","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250115","20100115","13122","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100115","20100115","Geen verstrekking in Open Data","53680","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGK55","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241013","20190514","11164","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100209","20100209","Geen verstrekking in Open Data","45544","Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2019-05-14T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGK56","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240622","20220217","11164","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100204","20100204","Geen verstrekking in Open Data","45544","Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2022-02-17T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGK65","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250208","20100208","12544","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100208","20100208","Geen verstrekking in Open Data","51653","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2010-02-08T00:00:00.000","2010-02-08T00:00:00.000","2010-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
