"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66DVND","Personenauto","MAZDA","MAZDA 626","20250417","20021024","4816","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*06","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2002-10-24T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HLHR","Personenauto","MAZDA","MAZDA 626","20250420","20170611","4580","hatchback","5","ZWART","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20010831","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2017-06-11T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DVKB","Personenauto","MAZDA","MAZDA 626","20240704","20060515","4395","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1209","1710","1309","550","1200","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,"G3 gasinstallatie","e1*96/27*0055*03","14P","2E","1","0.05","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2006-05-15T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GKNG","Personenauto","MAZDA","MAZDA 626","20240804","20160829","4774","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20001229","20001229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*06","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2016-08-29T00:00:00.000","2000-12-29T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HJLB","Personenauto","MAZDA","MAZDA 626","20241027","20221115","4809","hatchback","5","GROEN","Niet geregistreerd","4","1991","1180","1710","1280","550","1500","20010803","20010803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14F","2E","1","0.07","261","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-11-15T00:00:00.000","2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HTDR","Personenauto","MAZDA","MAZDA 626","20170318",,"5330","hatchback","5","BLAUW","Niet geregistreerd","4","1991","1200","1730","1300","550","1500","20011116","20011116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,"e1*98/14*0055*08","14F","5E","1","0.07","261","Nee","Nee",,"Nee","3230","0",,"2016","Logisch","00","Ja","2017-03-18T00:00:00.000",,"2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HXLZ","Personenauto","MAZDA","MAZDA 626","20240922","20230303","4651","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-03-03T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HKDG","Personenauto","MAZDA","MAZDA 626","20150416",,"7308","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1260","1795","1360","550","1500","20010822","20010822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1795",,,"e1*98/14*0055*08","14R","2E","1","0.06","261","Nee","Nee",,"Nee","3295","0",,"2014","Logisch","00","Ja","2015-04-16T00:00:00.000",,"2001-08-22T00:00:00.000","2001-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JJKV","Personenauto","MAZDA","MAZDA 626","20250425","20020425","4352","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20020425","20020425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JTVN","Personenauto","MAZDA","MAZDA 626","20240617","20170701","3838","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20021023","20021023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2017-07-01T00:00:00.000","2002-10-23T00:00:00.000","2002-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZLV9","Personenauto","MAZDA","MAZDA 626","20241120","20151121","4192","hatchback","5","GROEN","Niet geregistreerd","4","1991","1180","1710","1280","550","1500","20001228","20121220","Geen verstrekking in Open Data","22233","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*05","14F","2E","1","0.07","261","Nee","Nee",,"Nee","3210","0",,"2024","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2015-11-21T00:00:00.000","2000-12-28T00:00:00.000","2012-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DGBJ","Personenauto","MAZDA","MAZDA 626","20241210","20071120","4662","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19990730","19990730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*03","14P","2E","1","0.05","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2007-11-20T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JDPF","Personenauto","MAZDA","MAZDA 626","20240510","20230220","4651","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2023-02-20T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DHHZ","Personenauto","MAZDA","MAZDA 626","20240701","20180421","5374","hatchback","5","BLAUW","Niet geregistreerd","4","1991","1205","1745","1305","550","1500","19990818","19990818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,"e1*96/27*0055*03","14F","5E","1","0.07","261","Nee","Nee",,"Nee","3245","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2018-04-21T00:00:00.000","1999-08-18T00:00:00.000","1999-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FZFP","Personenauto","MAZDA","MAZDA 626","20230422","20050322","5275","hatchback","5","BLAUW","Niet geregistreerd","4","1991","1180","1710","1280","550","1500","20000823","20000823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*06","14F","2E","1","0.07","261","Nee","Nee",,"Nee","3210","0",,"2022","Logisch","00","Ja","2023-04-22T00:00:00.000","2005-03-22T00:00:00.000","2000-08-23T00:00:00.000","2000-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FDHN","Personenauto","MAZDA","MAZDA 626","20200526","20181102","5064","hatchback","5","GROEN","Niet geregistreerd","4","1991","1170","1710","1270","550","1500","20000218","20000218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*03","14F","2E","1","0.07","261","Nee","Nee",,"Nee","3210","0",,"2019","Logisch","00","Ja","2020-05-26T00:00:00.000","2018-11-02T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GHPD","Personenauto","MAZDA","MAZDA 626","20241127","20080909","4774","hatchback","5","GROEN","Niet geregistreerd","4","1840","1209","1710","1309","550","1200","20001113","20001113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,"G3 gasinstallatie","e1*98/14*0055*06","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2008-09-09T00:00:00.000","2000-11-13T00:00:00.000","2000-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HDTT","Personenauto","MAZDA","MAZDA 626","20240622","20170911","4705","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20010606","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2017-09-11T00:00:00.000","2001-06-06T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GTPV","Personenauto","MAZDA","MAZDA 626","20240613","20170327","4654","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20010327","20010327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*06","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2017-03-27T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FFNH","Personenauto","MAZDA","MAZDA 626","20250420","20210313","4395","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20000225","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*03","14P","2E","1","0.05","261","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-03-13T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JNSR","Personenauto","MAZDA","MAZDA 626","20250109","20150115","3838","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20020621","20020621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2015-01-15T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DLJX","Personenauto","MAZDA","MAZDA 626","20240922","20230620","4711","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19990922","19990922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*03","14P","2E","1","0.05","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-06-20T00:00:00.000","1999-09-22T00:00:00.000","1999-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FTGB","Personenauto","MAZDA","MAZDA 626","20241026","20080325","5773","hatchback","5","BLAUW","Niet geregistreerd","4","1991","1200","1730","1300","550","1500","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,"e1*98/14*0055*06","14F","5E","1","0.07","261","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2008-03-25T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HRGJ","Personenauto","MAZDA","MAZDA 626","20240718","20160716","4569","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2016-07-16T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JNDJ","Personenauto","MAZDA","MAZDA 626","20250323","20090718","4600","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1180","1710","1280","550","1500","20020607","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14F","2E","1","0.07","261","Nee","Nee",,"Nee","3210","0",,"2024","Onlogisch","04","Ja","2025-03-23T00:00:00.000","2009-07-18T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DXVN","Personenauto","MAZDA","MAZDA 626","20141106",,"4395","hatchback","5","GROEN","Niet geregistreerd","4","1840","1209","1710","1309","550","1200","20000127","20000127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,"G3 gasinstallatie","e1*96/27*0055*03","14P","2E","1","0.05","261","Nee","Nee",,"Nee","2910","0",,"2013","Geen oordeel","07","Ja","2014-11-06T00:00:00.000",,"2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HLLP","Personenauto","MAZDA","MAZDA 626","20250217","20220219","4809","hatchback","5","BLAUW","Niet geregistreerd","4","1991","1180","1710","1280","550","1500","20010904","20010904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14F","2E","1","0.07","261","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-02-19T00:00:00.000","2001-09-04T00:00:00.000","2001-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FPJX","Personenauto","MAZDA","MAZDA 626","20240703","20210313","4816","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20000530","20000530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*06","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-03-13T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
