"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6VJZ46","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101004","20101004","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","6VKH14","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101028","20101028","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","6VKH52","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101103","20101103","N.v.t.","45738","gesloten opbouw"
"Bedrijfsauto","6VKJ93","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101102","20101102","N.v.t.","41469","gesloten opbouw"
"Bedrijfsauto","6VKT44","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110120","20110120","N.v.t.","45331","gesloten opbouw"
"Bedrijfsauto","6VND71","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110321","20110321","N.v.t.","46835","gesloten opbouw"
"Bedrijfsauto","6VNG13","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110329","20110329","N.v.t.","46882","gesloten opbouw"
"Bedrijfsauto","6VNG14","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110329","20110329","N.v.t.","46882","gesloten opbouw"
"Bedrijfsauto","6VNG15","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110329","20110329","N.v.t.","46882","gesloten opbouw"
"Bedrijfsauto","6VPF14","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110616","20110616","N.v.t.","48277","gesloten opbouw"
"Bedrijfsauto","6VPT71","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110805","20110805","N.v.t.","46279","gesloten opbouw"
"Bedrijfsauto","6VPT72","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110805","20110805","N.v.t.","46279","gesloten opbouw"
"Bedrijfsauto","7VFS75","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20091130","20091130","N.v.t.","58872","gesloten opbouw"
"Bedrijfsauto","7VFX49","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100201","20100201","N.v.t.","49036","gesloten opbouw"
"Bedrijfsauto","7VFX50","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100223","20100223","N.v.t.","49036","gesloten opbouw"
"Bedrijfsauto","7VFX53","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100119","20100119","N.v.t.","48762","gesloten opbouw"
"Bedrijfsauto","7VFX54","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100217","20100217","N.v.t.","48913","gesloten opbouw"
"Bedrijfsauto","7VFX55","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100210","20100210","N.v.t.","48913","gesloten opbouw"
"Bedrijfsauto","7VFX56","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100118","20100118","N.v.t.","48762","gesloten opbouw"
"Bedrijfsauto","7VFX57","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100127","20100127","N.v.t.","48762","gesloten opbouw"
"Bedrijfsauto","7VFX62","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100217","20100217","N.v.t.","48913","gesloten opbouw"
"Bedrijfsauto","7VHK00","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100601","20100601","N.v.t.","47791","gesloten opbouw"
"Bedrijfsauto","7VHK07","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100501","20100501","N.v.t.","45785","gesloten opbouw"
"Bedrijfsauto","7VHL41","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100517","20100517","N.v.t.","48967","gesloten opbouw"
"Bedrijfsauto","7VHN71","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100603","20100603","N.v.t.","45589","gesloten opbouw"
"Bedrijfsauto","7VJD18","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100921","20100921","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","7VJD19","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100930","20100930","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","7VJD20","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100921","20100921","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","7VJP19","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","7VJP24","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","7VJP29","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","7VJR93","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100906","20100906","N.v.t.","45589","gesloten opbouw"
"Bedrijfsauto","7VJV02","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101112","20101112","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","7VKP99","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110207","20110207","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","7VLX67","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110304","20110304","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","7VNB34","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110316","20110316","N.v.t.","46859","gesloten opbouw"
"Bedrijfsauto","7VNP26","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110427","20110427","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","7VNV88","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110520","20110520","N.v.t.","45692","gesloten opbouw"
"Bedrijfsauto","7VPK57","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110630","20110630","N.v.t.","46593","gesloten opbouw"
"Bedrijfsauto","7VPK75","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110704","20110704","N.v.t.","46357","gesloten opbouw"
"Bedrijfsauto","8VFH33","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20091014","20091014","N.v.t.","49036","gesloten opbouw"
"Bedrijfsauto","8VFJ37","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20091029","20091029","N.v.t.","47064","gesloten opbouw"
"Bedrijfsauto","8VFZ87","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100609","20100609","N.v.t.","49343","gesloten opbouw"
"Bedrijfsauto","8VFZ89","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100609","20100609","N.v.t.","49343","gesloten opbouw"
"Bedrijfsauto","8VGS52","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100330","20100330","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","8VGS53","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100419","20100419","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","8VGS57","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100503","20100503","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","8VGS59","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100503","20100503","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","8VHR39","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100616","20100616","N.v.t.","45589","gesloten opbouw"
"Bedrijfsauto","8VJJ44","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100729","20100729","N.v.t.","45589","gesloten opbouw"
"Bedrijfsauto","8VJX60","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100929","20100929","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","8VKH69","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101029","20101029","N.v.t.","46491","gesloten opbouw"
"Bedrijfsauto","8VKN16","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101123","20101123","N.v.t.","49790","gesloten opbouw"
"Bedrijfsauto","8VKN25","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101126","20101126","N.v.t.","46044","gesloten opbouw"
"Bedrijfsauto","8VKT38","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110103","20110103","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","8VKT82","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110103","20110103","N.v.t.","51238","gesloten opbouw"
"Bedrijfsauto","8VLD82","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110131","20110131","N.v.t.","46107","gesloten opbouw"
"Bedrijfsauto","8VLG89","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110117","20110117","N.v.t.","47156","gesloten opbouw"
"Bedrijfsauto","8VLT27","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110318","20110318","N.v.t.","48277","gesloten opbouw"
"Bedrijfsauto","8VNB31","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110314","20110314","N.v.t.","44149","gesloten opbouw"
"Bedrijfsauto","8VPB14","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110603","20110603","N.v.t.","46491","gesloten opbouw"
"Bedrijfsauto","8VPF69","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110615","20110615","N.v.t.","46357","gesloten opbouw"
"Bedrijfsauto","9VDN74","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20090723","20090723","N.v.t.","49648","gesloten opbouw"
"Bedrijfsauto","9VFN75","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20091111","20091111","N.v.t.","47625","gesloten opbouw"
"Bedrijfsauto","9VFZ62","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100421","20100421","N.v.t.","49343","gesloten opbouw"
"Bedrijfsauto","9VHN48","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100601","20100601","N.v.t.","48386","gesloten opbouw"
"Bedrijfsauto","9VHS62","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100713","20100713","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","9VJF92","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100726","20100726","N.v.t.","47219","gesloten opbouw"
"Bedrijfsauto","9VJP49","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","9VKX44","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110106","20110106","N.v.t.","45589","gesloten opbouw"
"Bedrijfsauto","9VLD06","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110304","20110304","N.v.t.","48277","gesloten opbouw"
"Bedrijfsauto","9VLS91","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110311","20110311","N.v.t.","48277","gesloten opbouw"
"Bedrijfsauto","9VPD98","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110614","20110614","N.v.t.","60400","gesloten opbouw"
"Bedrijfsauto","9VPF00","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110614","20110614","N.v.t.","48739","gesloten opbouw"
"Bedrijfsauto","9VRR08","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20111020","20111020","N.v.t.","47297","gesloten opbouw"
"Bedrijfsauto","VP414B","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100805","20150512","N.v.t.","45772","gesloten opbouw"
