"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZJ734T","MERCEDES-AMG","AMG C 63 S","20151204","20190613","WIT","129140","sedan"
"Personenauto","ZK080F","MERCEDES-AMG","AMG C 63 S","20150916","20190607","WIT","125873","sedan"
"Personenauto","ZK266N","MERCEDES-AMG","AMG C 63 S","20160118","20190618","ZWART","125573","sedan"
"Personenauto","ZK458J","MERCEDES-AMG","AMG C 63 S","20150820","20190611","WIT","135300","sedan"
"Personenauto","ZK537R","MERCEDES-AMG","AMG C 63 S","20170608","20190613","WIT","142566","sedan"
"Personenauto","ZK616R","MERCEDES-AMG","AMG C 63 S","20150504","20190720","WIT","125480","sedan"
"Personenauto","ZP071V","MERCEDES-AMG","AMG C 63 S","20160421","20190705","ZWART","124188","sedan"
"Personenauto","ZP762R","MERCEDES-AMG","AMG C 63 S","20160229","20190704","ZWART","241499","sedan"
"Personenauto","ZP783Z","MERCEDES-AMG","AMG C 63 S","20170530","20190708","BLAUW","126644","sedan"
"Personenauto","ZP840F","MERCEDES-AMG","AMG C 63 S","20170410","20190702","WIT","127681","sedan"
"Personenauto","ZR002P","MERCEDES-AMG","AMG C 63 S","20150911","20190712","ZWART","134616","sedan"
"Personenauto","ZR443V","MERCEDES-AMG","AMG C 63 S","20160518","20190716","WIT","117963","sedan"
"Personenauto","ZR787V","MERCEDES-AMG","AMG C 63 S","20170804","20190716","GRIJS","129759","sedan"
"Personenauto","ZR847R","MERCEDES-AMG","AMG C 63 S","20161212","20190717","GRIJS","123928","sedan"
"Personenauto","ZR881R","MERCEDES-AMG","AMG C 63 S","20160321","20190715","WIT","130589","sedan"
"Personenauto","ZR900N","MERCEDES-AMG","AMG C 63 S","20170215","20191210","WIT","132853","sedan"
"Personenauto","ZS851D","MERCEDES-AMG","AMG C 63 S","20150714","20190718","WIT","134985","sedan"
"Personenauto","ZS854G","MERCEDES-AMG","AMG C 63 S","20150710","20190719","ZWART","123931","sedan"
"Personenauto","ZS898G","MERCEDES-AMG","AMG C 63 S","20150427","20190719","ZWART","132873","sedan"
"Personenauto","ZS979G","MERCEDES-AMG","AMG C 63 S","20151120","20190719","GRIJS","157988","sedan"
"Personenauto","ZT357J","MERCEDES-AMG","AMG C 63 S","20170926","20190913","GRIJS","144998","sedan"
"Personenauto","ZV248K","MERCEDES-AMG","AMG C 63 S","20170124","20190815","ZWART","153253","sedan"
"Personenauto","ZV599H","MERCEDES-AMG","AMG C 63 S","20170814","20190905","GRIJS","124708","sedan"
"Personenauto","ZV916F","MERCEDES-AMG","AMG C 63 S","20150626","20191028","WIT","119848","sedan"
