"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","91BBX3","MERCEDES-BENZ","ACTROS","20130627","20130627","N.v.t.",,"containercarrier"
"Bedrijfsauto","91BLV4","MERCEDES-BENZ","ANTOS","20190123","20190123","N.v.t.",,"containercarrier"
"Bedrijfsauto","91BSZ5","MERCEDES-BENZ","ACTROS","20220516","20220516","N.v.t.",,"containercarrier"
"Bedrijfsauto","92BKB4","MERCEDES-BENZ","ACTROS 33-45 WSG","20171016","20171016","N.v.t.",,"containercarrier"
"Bedrijfsauto","92BNX3","MERCEDES-BENZ","ACTROS","20140401","20191029","N.v.t.",,"containercarrier"
"Bedrijfsauto","93BDN5","MERCEDES-BENZ","1833L AXOR-R","20090629","20140115","N.v.t.",,"containercarrier"
"Bedrijfsauto","93BGG1","MERCEDES-BENZ","ANTOS","20150723","20150723","N.v.t.",,"containercarrier"
"Bedrijfsauto","93BHR5","MERCEDES-BENZ","ACTROS","20161007","20161007","N.v.t.",,"containercarrier"
"Bedrijfsauto","93BNX1","MERCEDES-BENZ","ACTROS","20151210","20191023","N.v.t.",,"containercarrier"
"Bedrijfsauto","93BRG9","MERCEDES-BENZ","ACTROS","20190426","20210208","N.v.t.",,"containercarrier"
"Bedrijfsauto","93BSG8","MERCEDES-BENZ","ACTROS","20211119","20211119","N.v.t.",,"containercarrier"
"Bedrijfsauto","94BSG8","MERCEDES-BENZ","ACTROS","20211119","20211119","N.v.t.",,"containercarrier"
"Bedrijfsauto","95BJX4","MERCEDES-BENZ","ACTROS","20170915","20170915","N.v.t.",,"containercarrier"
"Bedrijfsauto","95BKS6","MERCEDES-BENZ","ANTOS","20180405","20180405","N.v.t.",,"containercarrier"
"Bedrijfsauto","95BLX7","MERCEDES-BENZ","ACTROS","20101119","20190219","N.v.t.",,"containercarrier"
"Bedrijfsauto","95BPT5","MERCEDES-BENZ","ACTROS","20200910","20200910","N.v.t.",,"containercarrier"
"Bedrijfsauto","95BXT4","MERCEDES-BENZ","ACTROS","20161229","20240513","N.v.t.",,"containercarrier"
"Bedrijfsauto","96BBS1","MERCEDES-BENZ","ACTROS","20130409","20130409","N.v.t.",,"containercarrier"
"Bedrijfsauto","96BFZ8","MERCEDES-BENZ","ACTROS","20150522","20150522","N.v.t.",,"containercarrier"
"Bedrijfsauto","96BRX2","MERCEDES-BENZ","ACTROS","20180312","20210830","N.v.t.",,"containercarrier"
"Bedrijfsauto","96BVF4","MERCEDES-BENZ","ACTROS","20230324","20230324","N.v.t.",,"containercarrier"
"Bedrijfsauto","97BJZ1","MERCEDES-BENZ","AROCS 3740","20170925","20170925","N.v.t.",,"containercarrier"
"Bedrijfsauto","97BKB4","MERCEDES-BENZ","ACTROS 33-45 WSG","20171016","20171016","N.v.t.",,"containercarrier"
"Bedrijfsauto","98BBZ8","MERCEDES-BENZ","ACTROS","20130807","20130807","N.v.t.",,"containercarrier"
"Bedrijfsauto","98BRJ9","MERCEDES-BENZ","ACTROS","20210312","20210312","N.v.t.",,"containercarrier"
"Bedrijfsauto","98BSG6","MERCEDES-BENZ","ACTROS","20220103","20220103","N.v.t.",,"containercarrier"
"Bedrijfsauto","98BTP4","MERCEDES-BENZ","ACTROS","20221107","20221107","N.v.t.",,"containercarrier"
"Bedrijfsauto","99BJL9","MERCEDES-BENZ","1832 L","20081001","20170510","N.v.t.",,"containercarrier"
"Bedrijfsauto","99BKB4","MERCEDES-BENZ","AROCS 3740","20171016","20171016","N.v.t.",,"containercarrier"
"Bedrijfsauto","BE5813","MERCEDES-BENZ","LAK1624/42","19710924","20060921","N.v.t.",,"containercarrier"
"Bedrijfsauto","BNTF17","MERCEDES-BENZ","950.20","19981120","20030612","N.v.t.",,"containercarrier"
"Bedrijfsauto","BVRZ32","MERCEDES-BENZ","ACTROS 2532 LTNLA","20090106","20090106","N.v.t.",,"containercarrier"
"Bedrijfsauto","53BLB3","MERCEDES-BENZ","ANTOS","20180628","20180628","N.v.t.",,"containercarrier"
"Bedrijfsauto","VH128V","MERCEDES-BENZ","SPRINTER","20140327","20140327","N.v.t.","69689","containercarrier"
"Bedrijfsauto","VJR32Z","MERCEDES-BENZ","515CDI","20070920","20070920","N.v.t.",,"containercarrier"
"Bedrijfsauto","35BXV8","MERCEDES-BENZ","ACTROS","20240604","20240604","N.v.t.",,"containercarrier"
"Bedrijfsauto","66BLB8","MERCEDES-BENZ","ATEGO","20180626","20180626","N.v.t.",,"containercarrier"
"Bedrijfsauto","18BVJ5","MERCEDES-BENZ","ACTROS","20230626","20230626","N.v.t.",,"containercarrier"
"Bedrijfsauto","70BNK3","MERCEDES-BENZ","AROCS","20190614","20190614","N.v.t.",,"containercarrier"
"Bedrijfsauto","73BXL3","MERCEDES-BENZ","ACTROS","20180918","20240220","N.v.t.",,"containercarrier"
"Bedrijfsauto","36BPG5","MERCEDES-BENZ","ACTROS","20160721","20200331","N.v.t.",,"containercarrier"
"Bedrijfsauto","04BPP1","MERCEDES-BENZ","ATEGO","20200610","20200610","N.v.t.",,"containercarrier"
"Bedrijfsauto","12BDX9","MERCEDES-BENZ","ACTROS","20140619","20140619","N.v.t.",,"containercarrier"
"Bedrijfsauto","14BFG5","MERCEDES-BENZ","ANTOS","20141006","20141006","N.v.t.",,"containercarrier"
"Bedrijfsauto","17BRT1","MERCEDES-BENZ","ACTROS","20210702","20210702","N.v.t.",,"containercarrier"
"Bedrijfsauto","25BXV9","MERCEDES-BENZ","AROCS","20240605","20240605","N.v.t.",,"containercarrier"
"Bedrijfsauto","40BJD9","MERCEDES-BENZ","ACTROS","20170202","20170202","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BJS8","MERCEDES-BENZ","ATEGO","20170719","20170719","N.v.t.",,"containercarrier"
"Bedrijfsauto","84BNK8","MERCEDES-BENZ","ANTOS","20190606","20190606","N.v.t.",,"containercarrier"
"Bedrijfsauto","16BVJ5","MERCEDES-BENZ","ACTROS","20230626","20230626","N.v.t.",,"containercarrier"
"Bedrijfsauto","41BJD9","MERCEDES-BENZ","ACTROS","20170202","20170202","N.v.t.",,"containercarrier"
"Bedrijfsauto","97BJX4","MERCEDES-BENZ","ACTROS","20170915","20170915","N.v.t.",,"containercarrier"
"Bedrijfsauto","31BJP9","MERCEDES-BENZ","ACTROS","20120913","20170622","N.v.t.",,"containercarrier"
"Bedrijfsauto","69BFR7","MERCEDES-BENZ","1832L","20071204","20150224","N.v.t.",,"containercarrier"
"Bedrijfsauto","11BHS9","MERCEDES-BENZ","1229L","20120319","20161018","N.v.t.",,"containercarrier"
"Bedrijfsauto","95BXN7","MERCEDES-BENZ","ACTROS","20180823","20240312","N.v.t.",,"containercarrier"
"Bedrijfsauto","20BTD8","MERCEDES-BENZ","ACTROS","20220627","20220627","N.v.t.",,"containercarrier"
"Bedrijfsauto","30BGL7","MERCEDES-BENZ","ACTROS","20151028","20151028","N.v.t.",,"containercarrier"
