"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R250DF","JAGUAR","XK8 CONVERTIBLE","19991105","20220726","ROOD",,"cabriolet"
"Personenauto","R931NP","JAGUAR","JAGUAR XK8 CONVERTIBLE","20021001","20230415","BRUIN",,"coupe"
"Personenauto","R990RS","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980212","20221122","GROEN",,"cabriolet"
"Personenauto","RB635R","JAGUAR","XK8 CONVERTIBLE","20030228","20171019","BLAUW",,"cabriolet"
"Personenauto","RBBT53","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970109","19970109","ROOD",,"cabriolet"
"Personenauto","RBJJ40","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970114","19970114","BLAUW",,"cabriolet"
"Personenauto","RBJJ44","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970114","19970114","GRIJS",,"cabriolet"
"Personenauto","RBRV11","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970120","19970120","BLAUW",,"cabriolet"
"Personenauto","RDVX52","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970131","19970131","BLAUW",,"cabriolet"
"Personenauto","RFJJ05","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970212","19970212","GROEN",,"cabriolet"
"Personenauto","RGSV91","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970305","19970305","GROEN",,"cabriolet"
"Personenauto","RHGG29","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970314","19970314","BLAUW",,"cabriolet"
"Personenauto","RHRF31","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970314","19970314","GROEN",,"cabriolet"
"Personenauto","RHRF33","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970314","19970314","BLAUW",,"cabriolet"
"Personenauto","RHRF34","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970313","19970313","GROEN",,"cabriolet"
"Personenauto","RHTB40","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970317","19970317","BLAUW",,"cabriolet"
"Personenauto","RHVP55","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970319","19970319","BLAUW",,"cabriolet"
"Personenauto","RJBF45","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970321","19970321","ROOD",,"cabriolet"
"Personenauto","RJGS91","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970324","19970324","GRIJS",,"cabriolet"
"Personenauto","RJLZ99","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970325","19970325","ROOD",,"cabriolet"
"Personenauto","RJNB01","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970327","19970327","GROEN",,"cabriolet"
"Personenauto","RJPP21","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970326","19970326","GROEN",,"cabriolet"
"Personenauto","RJXJ15","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970328","19970328","GROEN",,"cabriolet"
"Personenauto","RLDT53","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970404","19970404","GROEN",,"cabriolet"
"Personenauto","RLVZ63","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970411","19970411","GROEN",,"cabriolet"
"Personenauto","RNRR42","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970424","19970424","GROEN",,"cabriolet"
"Personenauto","RPNX66","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970520","19970520","GROEN",,"cabriolet"
"Personenauto","RPRL70","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970505","19970505","BRUIN",,"cabriolet"
"Personenauto","RPVL29","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970515","19970515","ROOD",,"cabriolet"
"Personenauto","RRSR66","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970523","19970523","GROEN",,"cabriolet"
"Personenauto","RS412J","JAGUAR","JAGUAR XK8 CONVERTIBLE","20020716","20180115","BLAUW","115930","cabriolet"
"Personenauto","RSFD77","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970530","19970530","GROEN",,"cabriolet"
"Personenauto","RSJG98","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970604","19970604","GROEN",,"cabriolet"
"Personenauto","RSJG99","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970603","19970603","GROEN",,"cabriolet"
"Personenauto","RSZN98","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970610","19970610","GROEN",,"cabriolet"
"Personenauto","RTFP53","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970614","19970614","GROEN",,"cabriolet"
"Personenauto","RV429H","JAGUAR","JAGUAR XK8 CONVERTIBLE","20010412","20180205","GROEN",,"cabriolet"
"Personenauto","RVFN66","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970626","19970626","GROEN",,"cabriolet"
"Personenauto","RVLF23","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970704","19970704","BLAUW",,"cabriolet"
"Personenauto","RXDD68","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970711","19970711","GROEN",,"cabriolet"
"Personenauto","RXHB21","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970711","19970711","GROEN",,"cabriolet"
"Personenauto","RXHB22","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970710","19970710","GROEN",,"cabriolet"
"Personenauto","RXJJ03","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970717","19970717","GROEN",,"cabriolet"
"Personenauto","RZBF01","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970724","19970724","ROOD",,"cabriolet"
"Personenauto","RZDG79","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970725","19970725","GROEN",,"cabriolet"
"Personenauto","RZFJ63","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970725","19970725","BLAUW",,"cabriolet"
"Personenauto","RZFJ64","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970725","19970725","GROEN",,"cabriolet"
"Personenauto","RZGN11","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970730","19970730","GROEN",,"cabriolet"
"Personenauto","S177KT","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980528","20230216","GRIJS",,"cabriolet"
"Personenauto","S450LX","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970710","20230224","GRIJS",,"cabriolet"
"Personenauto","SB070V","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990818","20180309","ZWART",,"cabriolet"
"Personenauto","SB590V","JAGUAR","XK8 CONVERTIBLE","19990922","20180719","BRUIN",,"cabriolet"
"Personenauto","SFDB17","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970902","19970902","BLAUW",,"cabriolet"
"Personenauto","SFZS03","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970919","19970919","ROOD",,"cabriolet"
"Personenauto","SGLT49","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970925","19970925","GROEN",,"cabriolet"
"Personenauto","SGZP55","JAGUAR","JAGUAR XK8 CONVERTIBLE","19971003","19971003","GROEN",,"cabriolet"
"Personenauto","SHXL55","JAGUAR","JAGUAR XK8 CONVERTIBLE","19971018","19971018","GROEN",,"cabriolet"
"Personenauto","SHXL56","JAGUAR","JAGUAR XK8 CONVERTIBLE","19971017","19971017","GROEN",,"cabriolet"
"Personenauto","SJ432F","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980610","20180410","BLAUW",,"cabriolet"
"Personenauto","SJ850X","JAGUAR","JAGUAR XK8 CONVERTIBLE","20040806","20180601","ZWART","117785","cabriolet"
"Personenauto","SJSR54","JAGUAR","JAGUAR XK8 CONVERTIBLE","19971108","19971108","BLAUW",,"cabriolet"
"Personenauto","SPGN15","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980105","19980105","PAARS",,"cabriolet"
"Personenauto","SPJH60","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980102","19980102","GROEN",,"cabriolet"
"Personenauto","SRPZ37","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980108","19980108","GROEN",,"cabriolet"
"Personenauto","SRPZ38","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980109","19980109","PAARS",,"cabriolet"
"Personenauto","SRPZ53","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980107","19980107","GROEN",,"cabriolet"
"Personenauto","STGS05","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980114","19980114","ZWART",,"cabriolet"
"Personenauto","STJZ11","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980115","19980115","ZWART",,"cabriolet"
"Personenauto","STXG17","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980122","19980122","ZWART",,"cabriolet"
"Personenauto","SVBD33","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980123","19980123","GROEN",,"cabriolet"
"Personenauto","SVJP35","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980202","19980202","GROEN",,"cabriolet"
"Personenauto","SX170Z","JAGUAR","JAGUAR XK8 CONVERTIBLE","19991201","20180626","GROEN",,"cabriolet"
"Personenauto","SXGB78","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980209","19980209","GROEN",,"cabriolet"
"Personenauto","SXGB79","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980212","19980212","BLAUW",,"cabriolet"
"Personenauto","SXPV18","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980214","19980214","GROEN",,"cabriolet"
"Personenauto","SXZJ16","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980213","19980213","BLAUW",,"cabriolet"
"Personenauto","T968JV","JAGUAR","XK8 CONVERTIBLE","19970213","20230811","BLAUW",,"cabriolet"
"Personenauto","TBVL11","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980318","19980318","GROEN",,"cabriolet"
"Personenauto","TBVL12","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980312","19980312","ZWART",,"cabriolet"
"Personenauto","TDJJ78","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980320","19980320","GROEN",,"cabriolet"
"Personenauto","TF604D","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000106","20190313","ZWART",,"cabriolet"
"Personenauto","TFPL73","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980501","19980501","ROOD",,"cabriolet"
"Personenauto","TJDS60","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980513","19980513","GROEN",,"cabriolet"
"Personenauto","TJPP61","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970403","19980511","BLAUW",,"cabriolet"
"Personenauto","TK517B","JAGUAR","XK8 CONVERTIBLE","19990601","20180816","BLAUW",,"cabriolet"
"Personenauto","TK537X","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000316","20180907","ZWART",,"cabriolet"
"Personenauto","TLBR22","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980514","19980514","BLAUW",,"cabriolet"
"Personenauto","TNJZ33","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980604","19980604","BLAUW",,"cabriolet"
"Personenauto","TNRL91","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980611","19980611","GROEN",,"cabriolet"
"Personenauto","TNVS96","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980610","19980610","GROEN",,"cabriolet"
"Personenauto","TNZJ83","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980611","19980611","GROEN",,"cabriolet"
"Personenauto","TPRP75","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980622","19980622","BLAUW",,"cabriolet"
"Personenauto","TRDN72","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980625","19980625","BLAUW",,"cabriolet"
"Personenauto","TRGR36","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980626","19980626","BLAUW",,"cabriolet"
"Personenauto","TRGR38","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980625","19980625","GROEN",,"cabriolet"
"Personenauto","TRGR39","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980626","19980626","BLAUW",,"cabriolet"
"Personenauto","TRLF54","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980626","19980626","GROEN",,"cabriolet"
"Personenauto","TS120T","JAGUAR","XK8 CONVERTIBLE","20030603","20190426","GRIJS","111850","cabriolet"
"Personenauto","TSBN75","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980703","19980703","BLAUW",,"cabriolet"
"Personenauto","TSVS43","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980717","19980717","BLAUW",,"cabriolet"
"Personenauto","TT092H","JAGUAR","XK8 CONVERTIBLE","20010913","20181016","GRIJS",,"cabriolet"
"Personenauto","TTHX29","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980724","19980724","GROEN",,"cabriolet"
"Personenauto","TTTZ15","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980731","19980731","BLAUW",,"cabriolet"
"Personenauto","TTTZ16","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980807","19980807","GRIJS",,"cabriolet"
"Personenauto","TTXL81","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980806","19980806","BLAUW",,"cabriolet"
"Personenauto","TTZV91","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980805","19980805","BLAUW",,"cabriolet"
"Personenauto","TVDB55","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980807","19980807","GROEN",,"cabriolet"
"Personenauto","TVTX95","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980814","19980814","GROEN",,"cabriolet"
"Personenauto","X081HZ","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970401","20240117","BLAUW",,"cabriolet"
"Personenauto","X334VG","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990701","20240201","GROEN",,"cabriolet"
"Personenauto","X965JP","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980701","20231125","ZWART",,"cabriolet"
"Personenauto","XB618V","JAGUAR","JAGUAR XK8 CONVERTIBLE","20050311","20190220","ZWART","112830","cabriolet"
"Personenauto","XBXP92","JAGUAR","JAGUAR XK8 CONVERTIBLE","19981008","19981008","GROEN",,"cabriolet"
"Personenauto","XDGN06","JAGUAR","JAGUAR XK8 CONVERTIBLE","19981008","19981008","GROEN",,"cabriolet"
"Personenauto","XF981R","JAGUAR","JAGUAR XK8 CONVERTIBLE","20040405","20210211","GRIJS",,"cabriolet"
"Personenauto","XFBX66","JAGUAR","JAGUAR XK8 CONVERTIBLE","19981020","19981020","PAARS",,"cabriolet"
"Personenauto","XGRF50","JAGUAR","JAGUAR XK8 CONVERTIBLE","19981106","19981106","BLAUW",,"cabriolet"
"Personenauto","XHDV81","JAGUAR","JAGUAR XK8 CONVERTIBLE","19981118","19981118","BLAUW",,"cabriolet"
"Personenauto","XNBX94","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990104","19990104","GRIJS",,"cabriolet"
"Personenauto","XNNG04","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990106","19990106","ZWART",,"cabriolet"
"Personenauto","XNVH68","JAGUAR","XK8 CONVERTIBLE","19961115","19990202","BLAUW",,"Niet geregistreerd"
"Personenauto","XPSN83","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990113","19990113","GROEN",,"cabriolet"
"Personenauto","XSSG34","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990202","19990202","GRIJS",,"cabriolet"
"Personenauto","XTVS93","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990222","19990222","GROEN",,"cabriolet"
"Personenauto","XV731J","JAGUAR","JAGUAR XK8 CONVERTIBLE","20020415","20190322","GROEN",,"cabriolet"
"Personenauto","XXJS29","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990306","19990306","PAARS",,"cabriolet"
"Personenauto","XXVN44","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990316","19990316","WIT",,"cabriolet"
"Personenauto","XXVN45","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990313","19990313","GROEN",,"cabriolet"
"Personenauto","Z164FZ","JAGUAR","JAGUAR XK8 CONVERTIBLE","20001108","20240325","BLAUW",,"cabriolet"
"Personenauto","ZBNT95","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990428","19990428","ROOD",,"cabriolet"
"Personenauto","ZDVP69","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990414","19990414","GROEN",,"cabriolet"
"Personenauto","ZDZH44","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990414","19990414","GROEN",,"cabriolet"
"Personenauto","ZGHV45","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990505","19990505","GROEN",,"cabriolet"
"Personenauto","ZHJG62","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990507","19990507","GROEN",,"cabriolet"
"Personenauto","ZJ758G","JAGUAR","JAGUAR XK8 CONVERTIBLE","20010301","20190605","BRUIN",,"cabriolet"
"Personenauto","ZJPZ23","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980707","19990527","BLAUW",,"cabriolet"
"Personenauto","ZLPG01","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970313","19990602","ZWART",,"cabriolet"
"Personenauto","ZS177H","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970804","20190724","GROEN",,"cabriolet"
"Personenauto","ZS256S","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000403","20191004","ZWART",,"cabriolet"
"Personenauto","ZS473V","JAGUAR","XK8 CONVERTIBLE","20040922","20190725","BLAUW",,"cabriolet"
"Personenauto","ZS837G","JAGUAR","JAGUAR XK8 CONVERTIBLE","20040712","20190729","GRIJS",,"cabriolet"
