"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67YB33","Personenauto","MERCURY","GRAND MARQUIS","20250428","20100728",,"sedan",,"BEIGE","Niet geregistreerd","8","7533","2400","2981","2500","750","1980","19770630","20100311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2981",,"G2 gasinstallatie",,,,"0","0.06","317","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2010-07-28T00:00:00.000","1977-06-30T00:00:00.000","2010-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB32","Personenauto","MERCURY","GRAND MARQUIS","20241031","20101022",,"sedan","5","GRIJS","Niet geregistreerd","8","7533","2300","2852","2400","750","2700","19770228","20101022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. vooras","2852",,,,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2010-10-22T00:00:00.000","1977-02-28T00:00:00.000","2010-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XFF9","Personenauto","MERCURY","GRAND MARQUIS LS K6","20250525","20230809",,"sedan","5","WIT","Niet geregistreerd","8","4942","1775","2390","1875",,,"19860228","20150409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2390",,,,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2023-08-09T00:00:00.000","1986-02-28T00:00:00.000","2015-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZGH7","Personenauto","MERCURY","GRAND MARQUIS","20241209","20220611",,"stationwagen","8","CREME","Niet geregistreerd","8","5000","1876","2553","1976","750","907","19840228","20121117","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2553",,"G2 gasinstallatie",,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-06-11T00:00:00.000","1984-02-28T00:00:00.000","2012-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD87","Personenauto","MERCURY","GRAND MARQUIS","20250224","20210223",,"sedan","6","WIT","Niet geregistreerd","8","7539","2350","2843","2450",,,"19770228","20210223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden onder tegen voorste dwarsbalk","2843",,,,,,,"0.08","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-02-23T00:00:00.000","1977-02-28T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JSX3","Personenauto","MERCURY","GRAND MARQUIS","20250616","20231209",,"sedan","6","GRIJS","Niet geregistreerd","8","7533","2380","2994","2480","750","2700","19780630","20090821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2994",,,,,,,"0.10","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-16T00:00:00.000","2023-12-09T00:00:00.000","1978-06-30T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA52","Personenauto","MERCURY","GRAND MARQUIS",,"20230608",,"coupe",,"ZWART","Niet geregistreerd","8",,"2400","3000","2500",,,"19740228","20030707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","3000",,"G2 gasinstallatie",,,,"0","0.00","317","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-06-08T00:00:00.000","1974-02-28T00:00:00.000","2003-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YA94","Personenauto","MERCURY","GRAND MARQUIS","20240618","20040105",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2400",,"2500",,,"19760228","20030906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","317","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-18T00:00:00.000","2004-01-05T00:00:00.000","1976-02-28T00:00:00.000","2003-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XSX64","Personenauto","MERCURY","GRAND MARQUIS","20250103","20141031",,"sedan","5","BLAUW","Niet geregistreerd","8","4942","1775","2390","1875",,,"19860801","20141031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2390",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2014-10-31T00:00:00.000","1986-08-01T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91STJ3","Personenauto","MERCURY","GRAND MARQUIS","20251123","20211002",,"coupe","5","BEIGE","Niet geregistreerd","8","7533","2320","2981","2420","750","1980","19780228","20111122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk v. vooras","2981",,,,,,"0","0.06","317","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-23T00:00:00.000","2021-10-02T00:00:00.000","1978-02-28T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XGXK","Personenauto","MERCURY","GRAND MARQUIS","20250313","20160409",,"coupe","5","ZWART","Niet geregistreerd","8","7537","2320","2981","2420","750","1980","19780228","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2981",,"G2 gasinstallatie",,,,"0","0.06","317","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-13T00:00:00.000","2016-04-09T00:00:00.000","1978-02-28T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NNTB","Personenauto","MERCURY","GRAND MARQUIS","20260515","20220330",,"sedan",,"GROEN","Niet geregistreerd","8",,"2380","2994","2480","750","2700","19780228","20031227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","2994",,"G2 gasinstallatie",,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-15T00:00:00.000","2022-03-30T00:00:00.000","1978-02-28T00:00:00.000","2003-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PL72","Personenauto","MERCURY","GRAND MARQUIS",,"19950320",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2320",,"2420",,,"19770223","19770223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","317","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-20T00:00:00.000","1977-02-23T00:00:00.000","1977-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ44PK","Personenauto","MERCURY","GRAND MARQUIS","20230723","20210607",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1750",,"1850",,,"19781221","19781221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-07-23T00:00:00.000","2021-06-07T00:00:00.000","1978-12-21T00:00:00.000","1978-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL84DG","Personenauto","MERCURY","GRAND MARQUIS","20250211","20210212",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1725",,"1825",,,"19790130","19790130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-02-12T00:00:00.000","1979-01-30T00:00:00.000","1979-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS14NJ","Personenauto","MERCURY","GRAND MARQUIS","20131207","20200307",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8","5768","1830","2390","1930","750","1050","19790406","19790406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","2390",,"G2 gasinstallatie",,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-12-07T00:00:00.000","2020-03-07T00:00:00.000","1979-04-06T00:00:00.000","1979-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSHB83","Personenauto","MERCURY","GRAND MARQUIS U9","20221020","19990409",,"sedan","5","ROOD","Niet geregistreerd","8","4600","1760","2336","1860",,,"19920219","19920219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk 125 cm a. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-10-20T00:00:00.000","1999-04-09T00:00:00.000","1992-02-19T00:00:00.000","1992-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB79GS","Personenauto","MERCURY","GRAND MARQUIS","20230606","20220925",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1814",,"1914",,,"19790626","19790626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-06T00:00:00.000","2022-09-25T00:00:00.000","1979-06-26T00:00:00.000","1979-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF17PH","Personenauto","MERCURY","GRAND MARQUIS","20080821","20230127",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1830",,"1930",,,"19790816","19790816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2008-08-21T00:00:00.000","2023-01-27T00:00:00.000","1979-08-16T00:00:00.000","1979-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF94GG","Personenauto","MERCURY","GRAND MARQUIS","20260213","20240106",,"sedan","5","BRUIN","Niet geregistreerd","8","4942","1750",,"1850",,,"19790808","19790808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-02-13T00:00:00.000","2024-01-06T00:00:00.000","1979-08-08T00:00:00.000","1979-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTTJ17","Personenauto","MERCURY","GRAND MARQUIS U9","20240502","20210531","11776","sedan",,"GROEN","Niet geregistreerd","8","4600","1800","2336","1900",,,"19930901","19930901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk v. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2021-05-31T00:00:00.000","1993-09-01T00:00:00.000","1993-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGDB70","Personenauto","MERCURY","GRAND MARQUIS U9","20170913","20180712","10696","sedan",,"BLAUW","Niet geregistreerd","8","4600","1800","2336","1900",,,"19931207","19931207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk a. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2017-09-13T00:00:00.000","2018-07-12T00:00:00.000","1993-12-07T00:00:00.000","1993-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLVV99","Personenauto","MERCURY","GRAND MARQUIS U9","20091031","20080326","8713","sedan","6","BLAUW","Niet geregistreerd","8","4600","1800","2336","1900",,,"19940204","19940204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-10-31T00:00:00.000","2008-03-26T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPGF31","Personenauto","MERCURY","GRAND MARQUIS U9","20240714","20200108","8713","sedan",,"ROOD","Niet geregistreerd","8","4600","1800","2336","1900",,,"19940304","19940304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-01-08T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTRL50","Personenauto","MERCURY","GRAND MARQUIS U9","20030416",,"8713","Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1800",,"1900",,,"19940419","19940419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk a. vooras",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-04-16T00:00:00.000",,"1994-04-19T00:00:00.000","1994-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVXG05","Personenauto","MERCURY","GRAND MARQUIS U9","20240118","20231106","8713","sedan",,"ROOD","Niet geregistreerd","8","4600","1760","2336","1860",,,"19940429","19940429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk v. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-01-18T00:00:00.000","2023-11-06T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXXF05","Personenauto","MERCURY","GRAND MARQUIS U9","20240929","19970520","8713","sedan",,"GROEN","Niet geregistreerd","8","4600","1760","2336","1860",,,"19940520","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","1997-05-20T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J669GP","Personenauto","MERCURY","GRAND MARQUIS","20240720","20230625",,"sedan","9","WIT","Niet geregistreerd","8","5000","2179",,"2279",,,"19900228","20200923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.04","452","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-20T00:00:00.000","2023-06-25T00:00:00.000","1990-02-28T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBLZ25","Personenauto","MERCURY","GRAND MARQUIS U9","20240201","20230415","8713","sedan","6","BLAUW","Niet geregistreerd","8","4600","1760","2336","1860",,,"19940615","19940615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"binnenzyde r. balk 110 cm a. vooras","2336",,,,,,,"0.08","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-02-01T00:00:00.000","2023-04-15T00:00:00.000","1994-06-15T00:00:00.000","1994-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHXL11","Personenauto","MERCURY","GRAND MARQUIS U9","20230510","20220512","8713","sedan",,"ROOD","Niet geregistreerd","8","4600","1760","2336","1860",,,"19940830","19940830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk v. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-05-10T00:00:00.000","2022-05-12T00:00:00.000","1994-08-30T00:00:00.000","1994-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
