"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GJ56LH","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20250816","20140816",,"Niet geregistreerd",,"WIT","ZWART","6",,"1740",,"1840",,,"19791003","19791003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-16T00:00:00.000","2014-08-16T00:00:00.000","1979-10-03T00:00:00.000","1979-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK62KR","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20150409","20090126",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1740",,"1840",,,"19801030","19801030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-04-09T00:00:00.000","2009-01-26T00:00:00.000","1980-10-30T00:00:00.000","1980-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN56YZ","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20260314","19960607",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1740",,"1840",,,"19810116","19810116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-14T00:00:00.000","1996-06-07T00:00:00.000","1981-01-16T00:00:00.000","1981-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN82LZ","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC",,"19890529",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1740",,"1840",,,"19810102","19810102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-05-29T00:00:00.000","1981-01-02T00:00:00.000","1981-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY24KT","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20250920","19930722",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1740",,"1840",,,"19810514","19810514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-20T00:00:00.000","1993-07-22T00:00:00.000","1981-05-14T00:00:00.000","1981-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB24LP","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC",,"20030418",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1740",,"1840",,,"19810701","19810701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja",,"2003-04-18T00:00:00.000","1981-07-01T00:00:00.000","1981-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF37TN","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20170128","20161005",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1740",,"1840",,,"19810911","19810911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-01-28T00:00:00.000","2016-10-05T00:00:00.000","1981-09-11T00:00:00.000","1981-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF56RL","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20251215","20190531",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1740",,"1840",,,"19810904","19810904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-15T00:00:00.000","2019-05-31T00:00:00.000","1981-09-04T00:00:00.000","1981-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG71PH","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC",,"19980304",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1740",,"1840",,,"19800521","19800521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-03-04T00:00:00.000","1980-05-21T00:00:00.000","1980-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN84TH","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20241129","20230225",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1740",,"1840",,,"19820227","19820227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-02-25T00:00:00.000","1982-02-27T00:00:00.000","1982-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN97NR","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC",,"19910516",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1740",,"1840",,,"19820303","19820303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja",,"1991-05-16T00:00:00.000","1982-03-03T00:00:00.000","1982-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR13DD","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20000609","19890720",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1740",,"1840",,,"19820329","19820329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","2000-06-09T00:00:00.000","1989-07-20T00:00:00.000","1982-03-29T00:00:00.000","1982-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRHL07","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19970705","20091105",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1740",,"1840",,,"19820305","19940323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-07-05T00:00:00.000","2009-11-05T00:00:00.000","1982-03-05T00:00:00.000","1994-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY52YS","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20250729","20130709",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1740",,"1840",,,"19820817","19820817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-29T00:00:00.000","2013-07-09T00:00:00.000","1982-08-17T00:00:00.000","1982-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ55ZB","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19971004","20210306",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1740",,"1840",,,"19820902","19820902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1997-10-04T00:00:00.000","2021-03-06T00:00:00.000","1982-09-02T00:00:00.000","1982-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB30DX","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20250722","20210731",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1740",,"1840",,,"19820831","19820831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-22T00:00:00.000","2021-07-31T00:00:00.000","1982-08-31T00:00:00.000","1982-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX43VT","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC",,"20200928",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1740",,"1840",,,"19790830","19790830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-09-28T00:00:00.000","1979-08-30T00:00:00.000","1979-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB24VY","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19991006","20150306",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1740",,"1840",,,"19800313","19800313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-10-06T00:00:00.000","2015-03-06T00:00:00.000","1980-03-13T00:00:00.000","1980-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD53BV","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20120108","20171016",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1740",,"1840",,,"19820517","19820517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-01-08T00:00:00.000","2017-10-16T00:00:00.000","1982-05-17T00:00:00.000","1982-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T807TF","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC",,"20230825",,"sedan","4","GROEN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19780310","20230825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2250",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-25T00:00:00.000","1978-03-10T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
