"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08PRRL","Personenauto","PEUGEOT","307","20240705","20230721","7474","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20041026","20041026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*06","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-07-21T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PSSR","Personenauto","PEUGEOT","307","20240925","20240302","7989","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20041112","20041112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","1","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","07","Ja","2024-09-25T00:00:00.000","2024-03-02T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RBLG","Personenauto","PEUGEOT","307","20241108","20220105","9286","cabriolet","4","ROOD","Niet geregistreerd","4","1997","1465","1870","1565","730","1000","20050121","20050121","Geen verstrekking in Open Data","37788","Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*2001/116*0290*01","B","C/IF","0","0.08","261","Nee","Nee",,"Nee","2870","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2022-01-05T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RDJL","Personenauto","PEUGEOT","307","20240922","20240430","7375","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1413","1810","1513","730","1200","20050318","20050318","Geen verstrekking in Open Data","30847","Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e2*98/14*0243*08","B","C/IF","0","0.05","261","Nee","Nee",,"Nee","3010","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-04-30T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RKHR","Personenauto","PEUGEOT","307","20241101","20240324","8641","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1469","1900","1569","750","1300","20050510","20050510","Geen verstrekking in Open Data","35446","Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*2001/116*0313*00","B","F","0","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2024-03-24T00:00:00.000","2005-05-10T00:00:00.000","2005-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RVLB","Personenauto","PEUGEOT","307","20250125","20240416","9982","cabriolet","4","ROOD","Niet geregistreerd","4","1997","1473","1900","1573","750","1300","20051001","20051001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*2001/116*0313*01","B","F","0","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-04-16T00:00:00.000","2005-10-01T00:00:00.000","2005-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RZLX","Personenauto","PEUGEOT","307","20250112","20231031","7885","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1415","1850","1515","750","1200","20051022","20051022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*09","B","C","0","0.05","261","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-10-31T00:00:00.000","2005-10-22T00:00:00.000","2005-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SJTJ","Personenauto","PEUGEOT","307","20250622","20130828","9261","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20060220","20060220","Geen verstrekking in Open Data","37699","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*01","B","C","0","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Geen oordeel","07","Ja","2025-06-22T00:00:00.000","2013-08-28T00:00:00.000","2006-02-20T00:00:00.000","2006-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SJZH","Personenauto","PEUGEOT","307","20241105","20080222","11089","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1488","1860","1588","750","1000","20060228","20060228","Geen verstrekking in Open Data","44338","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860",,,"e2*2001/116*0290*04","B","C","0","0.08","261","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2008-02-22T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SKLF","Personenauto","PEUGEOT","307 CC","20250418","20230327","8537","cabriolet",,"ZWART","Niet geregistreerd","4","2000","1520","1870","1620",,,"20050525","20060202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1870",,,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-03-27T00:00:00.000","2005-05-25T00:00:00.000","2006-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SRTD","Personenauto","PEUGEOT","307","20250506","20210508","8581","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20060427","20060427","Geen verstrekking in Open Data","35228","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*01","B","C","1","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-05-08T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SZRL","Personenauto","PEUGEOT","307","20230109","20220125","8633","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20060621","20060621","Geen verstrekking in Open Data","35417","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*01","B","C","1","0.07","261","Nee","Nee",,"Nee","3200","0",,"2022","Logisch","00","Ja","2023-01-09T00:00:00.000","2022-01-25T00:00:00.000","2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TFJJ","Personenauto","PEUGEOT","307","20250102","20240120","8259","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20050622","20060801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"r. op schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-01-20T00:00:00.000","2005-06-22T00:00:00.000","2006-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TJZR","Personenauto","PEUGEOT","307","20241125","20210109","9595","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20061017","20061017","Geen verstrekking in Open Data","38556","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*01","B","C","2","0.07","261","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2021-01-09T00:00:00.000","2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TTLF","Personenauto","PEUGEOT","307","20250323","20220604","11219","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1488","1860","1588","750","1000","20070125","20070125","Geen verstrekking in Open Data","43744","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860",,,"e2*2001/116*0290*03","B","C/IF","0","0.08","261","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-06-04T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XDDV","Personenauto","PEUGEOT","307","20240607","20070412","11174","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1553","1950","1653","750","1500","20070412","20070412","Geen verstrekking in Open Data","40953","Ja",,,,,,,"2","4",,,,"436",,"M1",,,"op r. schroefveerkoker onder motorkap","1950",,,,,,,"0.06","261","Nee","Nee",,"Nee","3450",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XDNT","Personenauto","PEUGEOT","307","20240803","20230808","8532","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20070413","20070413","Geen verstrekking in Open Data","34338","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*01","B","C","2","0.07","261","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-08-08T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XDRT","Personenauto","PEUGEOT","307","20250417","20230713","7871","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20050415","20070414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-07-13T00:00:00.000","2005-04-15T00:00:00.000","2007-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XFKZ","Personenauto","PEUGEOT","307","20250610","20200806","7457","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040420","20070428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2020-08-06T00:00:00.000","2004-04-20T00:00:00.000","2007-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XGKF","Personenauto","PEUGEOT","307","20240518","20220108","6368","cabriolet","4","ZWART","Niet geregistreerd","4","1587","1413","1810","1513","730","1200","20050330","20070519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e2*98/14*0243*08","B","C/IF","0","0.05","261","Nee","Nee",,"Nee","3010","0",,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2022-01-08T00:00:00.000","2005-03-30T00:00:00.000","2007-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XHJD","Personenauto","PEUGEOT","307","20250323","20110505","8003","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20060316","20070529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*01","B","C","0","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2011-05-05T00:00:00.000","2006-03-16T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XJSH","Personenauto","PEUGEOT","307","20250630","20240216","9124","cabriolet","4","ROOD","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20070622","20070622","Geen verstrekking in Open Data","36490","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*02","B","C","0","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2024-02-16T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XKHG","Personenauto","PEUGEOT","307","20250329","20211025","6315","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1415","1850","1515","750","1200","20050602","20070625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*09","B","C","0","0.05","261","Nee","Nee",,"Nee","2850","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-10-25T00:00:00.000","2005-06-02T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XLBF","Personenauto","PEUGEOT","307","20250705","20120524","9906","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20070705","20070705","Geen verstrekking in Open Data","39331","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*02","B","C","0","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-07-05T00:00:00.000","2012-05-24T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XLFD","Personenauto","PEUGEOT","307","20250404","20170719","9052","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20070712","20070712","Geen verstrekking in Open Data","36229","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*02","B","C","0","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2017-07-19T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XRSR","Personenauto","PEUGEOT","307","20250425","20201214","9594","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1473","1900","1573","750","1300","20070904","20070904","Geen verstrekking in Open Data","38198","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*2001/116*0313*01","B","F","2","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-12-14T00:00:00.000","2007-09-04T00:00:00.000","2007-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XSX1","Personenauto","PEUGEOT","307","20241224","20210908","7282","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040629","20120730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2021-09-08T00:00:00.000","2004-06-29T00:00:00.000","2012-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XTKN","Personenauto","PEUGEOT","307","20241102","20221031","9083","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20070928","20070928","Geen verstrekking in Open Data","36339","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*02","B","C","0","0.07","261","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-10-31T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
