"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WD42GZ","ANSSEMS","A-S 2000 V V","19900621","19900621","N.v.t.",,"open wagen"
"Aanhangwagen","WD42NF","ANSSEMS","A-S 2000 V V","19901115","19901115","N.v.t.",,"open wagen"
"Aanhangwagen","WD45BS","ANSSEMS","A-S 2000 V V","19890711","19890711","N.v.t.",,"open wagen"
"Aanhangwagen","WD49JN","ANSSEMS","A-S 2000 V V","19891020","19891020","N.v.t.",,"open wagen"
"Aanhangwagen","WD51BS","ANSSEMS","A-S 2000 V V","19890711","19890711","N.v.t.",,"open wagen"
"Aanhangwagen","WD51RP","ANSSEMS","A-S 2000 V V","19900716","19900716","N.v.t.",,"open wagen"
"Aanhangwagen","WD55RP","ANSSEMS","A-S 2000 V V","19910301","19910301","N.v.t.",,"open wagen"
"Aanhangwagen","WD56RP","ANSSEMS","A-S 2000 V V","19900511","19900511","N.v.t.",,"open wagen"
"Aanhangwagen","WD57GZ","ANSSEMS","A-S 2000 V V","19890828","19890828","N.v.t.",,"open wagen"
"Aanhangwagen","WD59TK","ANSSEMS","A-S 2000 V V","19900412","19900412","N.v.t.",,"open wagen"
"Aanhangwagen","WD61LT","ANSSEMS","A-S 2000 V V","19891211","19891211","N.v.t.",,"open wagen"
"Aanhangwagen","WD61TG","ANSSEMS","A-S 2000 V V","19900418","19900418","N.v.t.",,"open wagen"
"Aanhangwagen","WD62BH","ANSSEMS","A-S 2000 V V","19890705","19890705","N.v.t.",,"open wagen"
"Aanhangwagen","WD62HY","ANSSEMS","A-S 2000 V V","19891030","19891030","N.v.t.",,"open wagen"
"Aanhangwagen","WD63HY","ANSSEMS","A-S 2000 V V","19900129","19900129","N.v.t.",,"open wagen"
"Aanhangwagen","WD65DS","ANSSEMS","A-S 2000 V V","19891103","19891103","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WD67LT","ANSSEMS","A-S 2000 V V","19900111","19900111","N.v.t.",,"open wagen"
"Aanhangwagen","WD67TK","ANSSEMS","A-S 2000 V V","19900412","19900412","N.v.t.",,"open wagen"
"Aanhangwagen","WD68BL","ANSSEMS","A-S 2000 V V","19890705","19890705","N.v.t.",,"huifopbouw"
"Aanhangwagen","WD68FG","ANSSEMS","A-S 2000 V V","19900129","19900129","N.v.t.",,"open wagen"
"Aanhangwagen","WD69HY","ANSSEMS","A-S 2000 V V","19891030","19891030","N.v.t.",,"open wagen"
"Aanhangwagen","WD70RP","ANSSEMS","A-S 2000 V V","19900629","19900629","N.v.t.",,"open wagen"
"Aanhangwagen","WD72DS","ANSSEMS","A-S 2000 V V","19900220","19900220","N.v.t.",,"open wagen"
"Aanhangwagen","WD72FG","ANSSEMS","A-S 2000 V V","19890911","19890911","N.v.t.",,"open wagen"
"Aanhangwagen","WD77GY","ANSSEMS","A-S 2000 V V","19890929","19890929","N.v.t.",,"open wagen"
"Aanhangwagen","WD77LT","ANSSEMS","A-S 2000 V V","19891129","19891129","N.v.t.",,"open wagen"
"Aanhangwagen","WD80TK","ANSSEMS","A-S 2000 V V","19900412","19900412","N.v.t.",,"open wagen"
"Aanhangwagen","WD81TG","ANSSEMS","A-S 2000 V V","19900711","19900711","N.v.t.",,"open wagen"
"Aanhangwagen","WD83GY","ANSSEMS","A-S 2000 V V","19890828","19890828","N.v.t.",,"open wagen"
"Aanhangwagen","WD83KB","ANSSEMS","A-S 2000 V V","19891020","19891020","N.v.t.",,"open wagen"
"Aanhangwagen","WD83NP","ANSSEMS","A-S 2000 V V","19900103","19900103","N.v.t.",,"open wagen"
"Aanhangwagen","WD83PP","ANSSEMS","A-S 2000 V V","19900126","19900126","N.v.t.",,"open wagen"
"Aanhangwagen","WD85NP","ANSSEMS","A-S 2000 V V","19900104","19900104","N.v.t.",,"open wagen"
"Aanhangwagen","WD86FL","ANSSEMS","A-S 2000 V V","19890807","19890807","N.v.t.",,"open wagen"
"Aanhangwagen","WD86GY","ANSSEMS","A-S 2000 V V","19890828","19890828","N.v.t.",,"open wagen"
"Aanhangwagen","WD89BK","ANSSEMS","A-S 2000 V V","19900326","19900326","N.v.t.",,"open wagen"
"Aanhangwagen","WD89TK","ANSSEMS","A-S 2000 V V","19900321","19900321","N.v.t.",,"open wagen"
"Aanhangwagen","WD90GY","ANSSEMS","A-S 2000 V V","19890828","19890828","N.v.t.",,"open wagen"
"Aanhangwagen","WD91LT","ANSSEMS","A-S 2000 V V","19900112","19900112","N.v.t.",,"open wagen"
"Aanhangwagen","WD93GY","ANSSEMS","A-S 2000 V V","19890927","19890927","N.v.t.",,"open wagen"
"Aanhangwagen","WD93PP","ANSSEMS","A-S 2000 V V","19900618","19900618","N.v.t.",,"open wagen"
"Aanhangwagen","WD95BH","ANSSEMS","A-S 2000 V V","19890705","19890705","N.v.t.",,"open wagen"
"Aanhangwagen","WD95YS","ANSSEMS","A-S 2000 V V","19900426","19900426","N.v.t.",,"open wagen"
"Aanhangwagen","WD96GY","ANSSEMS","A-S 2000 V V","19800129","19800129","N.v.t.",,"open wagen"
"Aanhangwagen","WD98PP","ANSSEMS","A-S 2000 V V","19900126","19900126","N.v.t.",,"open wagen"
"Aanhangwagen","WF01YP","ANSSEMS","A-S 2000 V V","19910220","19910220","N.v.t.",,"open wagen"
"Aanhangwagen","WF02YP","ANSSEMS","A-S 2000 V V","19910527","19910527","N.v.t.",,"open wagen"
"Aanhangwagen","WF03ST","ANSSEMS","A-S 2000 V V","19910614","19910614","N.v.t.",,"open wagen"
"Aanhangwagen","WF04ST","ANSSEMS","A-S 2000 V V","19901019","19901019","N.v.t.",,"open wagen"
"Aanhangwagen","WF04YP","ANSSEMS","A-S 2000 V V","19910117","19910117","N.v.t.",,"open wagen"
"Aanhangwagen","WF08ST","ANSSEMS","A-S 2000 V V","19901015","19901015","N.v.t.",,"open wagen"
"Aanhangwagen","WF09LH","ANSSEMS","A-S 2000 V V","19900718","19900718","N.v.t.",,"open wagen"
"Aanhangwagen","WF09VL","ANSSEMS","A-S 2000 V V","19901126","19901126","N.v.t.",,"open wagen"
"Aanhangwagen","WF10ST","ANSSEMS","A-S 2000 V V","19910605","19910605","N.v.t.",,"open wagen"
"Aanhangwagen","WF14NT","ANSSEMS","A-S 2000 V V","19900911","19900911","N.v.t.",,"open wagen"
"Aanhangwagen","WF16VL","ANSSEMS","A-S 2000 V V","19901126","19901126","N.v.t.",,"open wagen"
"Aanhangwagen","WF17LK","ANSSEMS","A-S 2000 V V","19900914","19900914","N.v.t.",,"open wagen"
"Aanhangwagen","WF18XS","ANSSEMS","A-S 2000 V V","19910218","19910218","N.v.t.",,"open wagen"
"Aanhangwagen","WF20LG","ANSSEMS","A-S 2000 V V","19900904","19900904","N.v.t.",,"open wagen"
"Aanhangwagen","WF22LG","ANSSEMS","A-S 2000 V V","19900102","19910102","N.v.t.",,"open wagen"
"Aanhangwagen","WF23NT","ANSSEMS","A-S 2000 V V","19900827","19900827","N.v.t.",,"open wagen"
"Aanhangwagen","WF23TS","ANSSEMS","A-S 2000 V V","19901031","19901031","N.v.t.",,"open wagen"
"Aanhangwagen","WF26LG","ANSSEMS","A-S 2000 V V","19900618","19900718","N.v.t.",,"open wagen"
"Aanhangwagen","WF30LG","ANSSEMS","A-S 2000 V V","19900904","19900904","N.v.t.",,"open wagen"
"Aanhangwagen","WF31NT","ANSSEMS","A-S 2000 V V","19900814","19900814","N.v.t.",,"open wagen"
"Aanhangwagen","WF32LG","ANSSEMS","A-S 2000 V V","19910312","19910312","N.v.t.",,"open wagen"
"Aanhangwagen","WF37YR","ANSSEMS","A-S 2000 V V","19910124","19910124","N.v.t.",,"open wagen"
"Aanhangwagen","WF38RG","ANSSEMS","A-S 2000 V V","19900911","19900911","N.v.t.",,"open wagen"
"Aanhangwagen","WF40YR","ANSSEMS","A-S 2000 V V","19910117","19910117","N.v.t.",,"open wagen"
"Aanhangwagen","WF41VK","ANSSEMS","A-S 2000 V V","19910605","19910605","N.v.t.",,"open wagen"
"Aanhangwagen","WF42RG","ANSSEMS","A-S 2000 V V","19900911","19900911","N.v.t.",,"open wagen"
"Aanhangwagen","WF42VK","ANSSEMS","A-S 2000 V V","19901114","19901114","N.v.t.",,"huifopbouw"
"Aanhangwagen","WF44RG","ANSSEMS","A-S 2000 V V","19910102","19910102","N.v.t.",,"open wagen"
"Aanhangwagen","WF45VK","ANSSEMS","A-S 2000 V V","19910102","19910102","N.v.t.",,"open wagen"
"Aanhangwagen","WF45YR","ANSSEMS","A-S 2000 V V","19910529","19910529","N.v.t.",,"open wagen"
"Aanhangwagen","WF48LG","ANSSEMS","A-S 2000 V V","19900904","19900904","N.v.t.",,"open wagen"
"Aanhangwagen","WF48RG","ANSSEMS","A-S 2000 V V","19900911","19900911","N.v.t.",,"open wagen"
"Aanhangwagen","WF50FJ","ANSSEMS","A-S 2000 V V","19900621","19900621","N.v.t.",,"open wagen"
"Aanhangwagen","WF53FJ","ANSSEMS","A-S 2000 V V","19901024","19901024","N.v.t.",,"open wagen"
"Aanhangwagen","WF56VL","ANSSEMS","A-S 2000 V V","19910529","19910529","N.v.t.",,"open wagen"
"Aanhangwagen","WF57FJ","ANSSEMS","A-S 2000 V V","19900710","19900710","N.v.t.",,"open wagen"
"Aanhangwagen","WF58FJ","ANSSEMS","A-S 2000 V V","19900621","19900621","N.v.t.",,"open wagen"
"Aanhangwagen","WF59SP","ANSSEMS","A-S 2000 V V","19910425","19910425","N.v.t.",,"open wagen"
"Aanhangwagen","WF61VK","ANSSEMS","A-S 2000 V V","19901114","19901114","N.v.t.",,"open wagen"
"Aanhangwagen","WF62LG","ANSSEMS","A-S 2000 V V","19900904","19900904","N.v.t.",,"open wagen"
"Aanhangwagen","WF63FJ","ANSSEMS","A-S 2000 V V","19900618","19900618","N.v.t.",,"open wagen"
"Aanhangwagen","WF63SP","ANSSEMS","A-S 2000 V V","19910503","19910503","N.v.t.",,"open wagen"
"Aanhangwagen","WF64VK","ANSSEMS","A-S 2000 V V","19901126","19901126","N.v.t.",,"open wagen"
"Aanhangwagen","WF65LG","ANSSEMS","A-S 2000 V V","19900718","19900718","N.v.t.",,"open wagen"
"Aanhangwagen","WF67FJ","ANSSEMS","A-S 2000 V V","19900618","19900618","N.v.t.",,"open wagen"
"Aanhangwagen","WF67TD","ANSSEMS","A-S 2000 V V","19911015","19911015","N.v.t.",,"open wagen"
"Aanhangwagen","WF68LG","ANSSEMS","A-S 2000 V V","19900718","19900718","N.v.t.",,"open wagen"
"Aanhangwagen","WF69TD","ANSSEMS","A-S 2000 V V","19911031","19920325","N.v.t.",,"open wagen"
"Aanhangwagen","WF70VL","ANSSEMS","A-S 2000 V V","19901206","19901206","N.v.t.",,"open wagen"
"Aanhangwagen","WF71LG","ANSSEMS","A-S 2000 V V","19900907","19900907","N.v.t.",,"open wagen"
"Aanhangwagen","WF72TD","ANSSEMS","A-S 2000 V V","19901005","19901005","N.v.t.",,"open wagen"
"Aanhangwagen","WF73LG","ANSSEMS","A-S 2000 V V","19900718","19900718","N.v.t.",,"open wagen"
"Aanhangwagen","WF73SP","ANSSEMS","A-S 2000 V V","19910110","19910110","N.v.t.",,"open wagen"
"Aanhangwagen","WF74VZ","ANSSEMS","A-S 2000 V V","19910715","19910715","N.v.t.",,"open wagen"
"Aanhangwagen","WF76VZ","ANSSEMS","A-S 2000 V V","19901206","19901206","N.v.t.",,"open wagen"
"Aanhangwagen","WF77SP","ANSSEMS","A-S 2000 V V","19901107","19901107","N.v.t.",,"open wagen"
"Aanhangwagen","WF78LG","ANSSEMS","A-S 2000 V V","19900718","19900718","N.v.t.",,"open wagen"
"Aanhangwagen","WF78VZ","ANSSEMS","A-S 2000 V V","19901218","19901218","N.v.t.",,"open wagen"
"Aanhangwagen","WF84XR","ANSSEMS","A-S 2000 V V","19910102","19910102","N.v.t.",,"open wagen"
"Aanhangwagen","WF86LG","ANSSEMS","A-S 2000 V V","19901115","19901115","N.v.t.",,"open wagen"
"Aanhangwagen","WF94LG","ANSSEMS","A-S 2000 V V","19900718","19900718","N.v.t.",,"open wagen"
"Aanhangwagen","WF94SR","ANSSEMS","A-S 2000 V V","19910405","19910405","N.v.t.",,"open wagen"
"Aanhangwagen","WF95VK","ANSSEMS","A-S 2000 V V","19910724","19910724","N.v.t.",,"open wagen"
"Aanhangwagen","WF95YN","ANSSEMS","A-S 2000 V V","19910117","19910117","N.v.t.",,"open wagen"
"Aanhangwagen","WF96SP","ANSSEMS","A-S 2000 V V","19910107","19910107","N.v.t.",,"open wagen"
"Aanhangwagen","WF96YN","ANSSEMS","A-S 2000 V V","19910301","19910301","N.v.t.",,"open wagen"
"Aanhangwagen","WF97YN","ANSSEMS","A-S 2000 V V","19910301","19910301","N.v.t.",,"open wagen"
"Aanhangwagen","WF98LG","ANSSEMS","A-S 2000 V V","19900718","19900718","N.v.t.",,"open wagen"
"Aanhangwagen","WF99VK","ANSSEMS","A-S 2000 V V","19910102","19910102","N.v.t.",,"open wagen"
"Aanhangwagen","WF99YN","ANSSEMS","A-S 2000 V V","19910128","19910128","N.v.t.",,"open wagen"
"Aanhangwagen","WG09HX","ANSSEMS","A-S 2000 V V","19910501","19910501","N.v.t.",,"open wagen"
"Aanhangwagen","WG11NL","ANSSEMS","A-S 2000 V V","19910724","19910724","N.v.t.",,"open wagen"
"Aanhangwagen","WG11SB","ANSSEMS","A-S 2000 V V","19920219","19920219","N.v.t.",,"open wagen"
"Aanhangwagen","WG13HX","ANSSEMS","A-S 2000 V V","19910424","19910424","N.v.t.",,"open wagen"
"Aanhangwagen","WG16KK","ANSSEMS","A-S 2000 V V","19910516","19910516","N.v.t.",,"open wagen"
"Aanhangwagen","WG17NZ","ANSSEMS","A-S 2000 V V","19930405","19930405","N.v.t.",,"open wagen"
"Aanhangwagen","WG18KK","ANSSEMS","A-S 2000 V V","19910703","19910703","N.v.t.",,"open wagen"
"Aanhangwagen","WG19HZ","ANSSEMS","A-S 2000 V V","19910424","19910424","N.v.t.",,"open wagen"
"Aanhangwagen","WG19NL","ANSSEMS","A-S 2000 V V","19910527","19910527","N.v.t.",,"open wagen"
"Aanhangwagen","WG20VT","ANSSEMS","A-S 2000 V V","19911028","19911028","N.v.t.",,"open wagen"
"Aanhangwagen","WG21JH","ANSSEMS","A-S 2000 V V","19910424","19910424","N.v.t.",,"open wagen"
"Aanhangwagen","WG22HZ","ANSSEMS","A-S 2000 V V","19910424","19910424","N.v.t.",,"open wagen"
"Aanhangwagen","WG22TX","ANSSEMS","A-S 2000 V V","19910904","19910904","N.v.t.",,"open wagen"
"Aanhangwagen","WG24VT","ANSSEMS","A-S 2000 V V","19910722","19910722","N.v.t.",,"open wagen"
"Aanhangwagen","WG26FY","ANSSEMS","A-S 2000 V V","19920611","19920611","N.v.t.",,"open wagen"
"Aanhangwagen","WG26TZ","ANSSEMS","A-S 2000 V V","19910703","19910703","N.v.t.",,"open wagen"
"Aanhangwagen","WG27VT","ANSSEMS","A-S 2000 V V","19910722","19910722","N.v.t.",,"open wagen"
"Aanhangwagen","WG29VT","ANSSEMS","A-S 2000 V V","19911002","19911002","N.v.t.",,"open wagen"
"Aanhangwagen","WG36FV","ANSSEMS","A-S 2000 V V","19910626","19910626","N.v.t.",,"open wagen"
"Aanhangwagen","WG38ZJ","ANSSEMS","A-S 2000 V V","19910828","19910828","N.v.t.",,"open wagen"
"Aanhangwagen","WG39SB","ANSSEMS","A-S 2000 V V","19920227","19920227","N.v.t.",,"open wagen"
"Aanhangwagen","WG40ZJ","ANSSEMS","A-S 2000 V V","19910828","19910828","N.v.t.",,"open wagen"
"Aanhangwagen","WG41ZJ","ANSSEMS","A-S 2000 V V","19920720","19920720","N.v.t.",,"open wagen"
"Aanhangwagen","WG45HV","ANSSEMS","A-S 2000 V V","19910712","19910712","N.v.t.",,"open wagen"
"Aanhangwagen","WG47FY","ANSSEMS","A-S 2000 V V","19910424","19910424","N.v.t.",,"open wagen"
"Aanhangwagen","WG48SP","ANSSEMS","A-S 2000 V V","19910624","19910624","N.v.t.",,"open wagen"
"Aanhangwagen","WG49DR","ANSSEMS","A-S 2000 V V","19910417","19910417","N.v.t.",,"open wagen"
"Aanhangwagen","WG55KK","ANSSEMS","A-S 2000 V V","19911021","19911021","N.v.t.",,"open wagen"
"Aanhangwagen","WG55SG","ANSSEMS","A-S 2000 V V","19910708","19910708","N.v.t.",,"open wagen"
"Aanhangwagen","WG56NG","ANSSEMS","A-S 2000 V V","19920311","19920311","N.v.t.",,"open wagen"
"Aanhangwagen","WG58DR","ANSSEMS","A-S 2000 V V","19910527","19910527","N.v.t.",,"open wagen"
"Aanhangwagen","WG58XG","ANSSEMS","A-S 2000 V V","19920615","19920615","N.v.t.",,"open wagen"
"Aanhangwagen","WG59SG","ANSSEMS","A-S 2000 V V","19911107","19911107","N.v.t.",,"open wagen"
"Aanhangwagen","WG60DR","ANSSEMS","A-S 2000 V V","19910306","19910306","N.v.t.",,"open wagen"
"Aanhangwagen","WG61DR","ANSSEMS","A-S 2000 V V","19910424","19910424","N.v.t.",,"open wagen"
"Aanhangwagen","WG61SG","ANSSEMS","A-S 2000 V V","19970217","19970217","N.v.t.",,"open wagen"
"Aanhangwagen","WG61TV","ANSSEMS","A-S 2000 V V","19910703","19910703","N.v.t.",,"open wagen"
"Aanhangwagen","WG62XG","ANSSEMS","A-S 2000 V V","19910823","19910823","N.v.t.",,"open wagen"
"Aanhangwagen","WG63ZJ","ANSSEMS","A-S 2000 V V","19910918","19910918","N.v.t.",,"open wagen"
"Aanhangwagen","WG65SG","ANSSEMS","A-S 2000 V V","19910722","19910722","N.v.t.",,"open wagen"
"Aanhangwagen","WG67XG","ANSSEMS","A-S 2000 V V","19920930","19921109","N.v.t.",,"open wagen"
"Aanhangwagen","WG68DR","ANSSEMS","A-S 2000 V V","19910306","19910306","N.v.t.",,"open wagen"
"Aanhangwagen","WG68SG","ANSSEMS","A-S 2000 V V","19910620","19910620","N.v.t.",,"open wagen"
"Aanhangwagen","WG70DR","ANSSEMS","A-S 2000 V V","19910501","19910501","N.v.t.",,"open wagen"
"Aanhangwagen","WG71JD","ANSSEMS","A-S 2000 V V","19910424","19910424","N.v.t.",,"open wagen"
"Aanhangwagen","WG75DX","ANSSEMS","A-S 2000 V V","19910410","19910410","N.v.t.",,"open wagen"
"Aanhangwagen","WG76XG","ANSSEMS","A-S 2000 V V","19910823","19910823","N.v.t.",,"open wagen"
"Aanhangwagen","WG78XG","ANSSEMS","A-S 2000 V V","19910725","19910725","N.v.t.",,"open wagen"
"Aanhangwagen","WG81ZJ","ANSSEMS","A-S 2000 V V","19910823","19910823","N.v.t.",,"open wagen"
"Aanhangwagen","WG82XG","ANSSEMS","A-S 2000 V V","19910909","19910909","N.v.t.",,"open wagen"
"Aanhangwagen","WG86ZJ","ANSSEMS","A-S 2000 V V","19910823","19910823","N.v.t.",,"open wagen"
"Aanhangwagen","WG89NH","ANSSEMS","A-S 2000 V V","19910527","19910527","N.v.t.",,"open wagen"
"Aanhangwagen","WG92FX","ANSSEMS","A-S 2000 V V","19910506","19910506","N.v.t.",,"open wagen"
"Aanhangwagen","WG92KJ","ANSSEMS","A-S 2000 V V","19920109","19920109","N.v.t.",,"open wagen"
"Aanhangwagen","WG93NK","ANSSEMS","A-S 2000 V V","19911021","19911021","N.v.t.",,"open wagen"
"Aanhangwagen","WG94FX","ANSSEMS","A-S 2000 V V","19910318","19910318","N.v.t.",,"open wagen"
"Aanhangwagen","WG96KJ","ANSSEMS","A-S 2000 V V","19910515","19910515","N.v.t.",,"open wagen"
"Aanhangwagen","WG97JN","ANSSEMS","A-S 2000 V V","19910426","19910426","N.v.t.",,"open wagen"
"Aanhangwagen","WH01ZF","ANSSEMS","A-S 2000 V V","19930202","19930202","N.v.t.",,"open wagen"
"Aanhangwagen","WH03ZF","ANSSEMS","A-S 2000 V V","19920618","19920618","N.v.t.",,"open wagen"
"Aanhangwagen","WH07PV","ANSSEMS","A-S 2000 V V","19920320","19920320","N.v.t.",,"open wagen"
"Aanhangwagen","WH10ZG","ANSSEMS","A-S 2000 V V","19930525","19930525","N.v.t.",,"open wagen"
"Aanhangwagen","WH12ZF","ANSSEMS","A-S 2000 V V","19920624","19920624","N.v.t.",,"open wagen"
"Aanhangwagen","WH16HJ","ANSSEMS","A-S 2000 V V","19920107","19920107","N.v.t.",,"open wagen"
"Aanhangwagen","WH16ZG","ANSSEMS","A-S 2000 V V","19920619","19920619","N.v.t.",,"open wagen"
"Aanhangwagen","WH17ZF","ANSSEMS","A-S 2000 V V","19920616","19920616","N.v.t.",,"open wagen"
"Aanhangwagen","WH17ZP","ANSSEMS","A-S 2000 V V","19930202","19930202","N.v.t.",,"open wagen"
"Aanhangwagen","WH20JZ","ANSSEMS","A-S 2000 V V","19920124","19920124","N.v.t.",,"open wagen"
"Aanhangwagen","WH21BX","ANSSEMS","A-S 2000 V V","19911002","19911002","N.v.t.",,"open wagen"
"Aanhangwagen","WH21ZF","ANSSEMS","A-S 2000 V V","19930202","19930202","N.v.t.",,"open wagen"
"Aanhangwagen","WH22BX","ANSSEMS","A-S 2000 V V","19911007","19911007","N.v.t.",,"open wagen"
"Aanhangwagen","WH22PR","ANSSEMS","A-S 2000 V V","19920507","19920507","N.v.t.",,"open wagen"
"Aanhangwagen","WH24PR","ANSSEMS","A-S 2000 V V","19920409","19920409","N.v.t.",,"open wagen"
"Aanhangwagen","WH26ZF","ANSSEMS","A-S 2000 V V","19920826","19920826","N.v.t.",,"open wagen"
"Aanhangwagen","WH28BX","ANSSEMS","A-S 2000 V V","19910923","19910923","N.v.t.",,"open wagen"
"Aanhangwagen","WH28PV","ANSSEMS","A-S 2000 V V","19920323","19920323","N.v.t.",,"open wagen"
"Aanhangwagen","WH29JZ","ANSSEMS","A-S 2000 V V","19920311","19920311","N.v.t.",,"open wagen"
"Aanhangwagen","WH29ZF","ANSSEMS","A-S 2000 V V","19930202","19930202","N.v.t.",,"open wagen"
"Aanhangwagen","WH31JZ","ANSSEMS","A-S 2000 V V","19921204","19921204","N.v.t.",,"open wagen"
"Aanhangwagen","WH31PV","ANSSEMS","A-S 2000 V V","19920507","19920507","N.v.t.",,"open wagen"
"Aanhangwagen","WH32PV","ANSSEMS","A-S 2000 V V","19920320","19920320","N.v.t.",,"open wagen"
"Aanhangwagen","WH34HG","ANSSEMS","A-S 2000 V V","19911219","19911219","N.v.t.",,"huifopbouw"
"Aanhangwagen","WH36LN","ANSSEMS","A-S 2000 V V","19920429","19920429","N.v.t.",,"open wagen"
"Aanhangwagen","WH36PV","ANSSEMS","A-S 2000 V V","19920323","19920323","N.v.t.",,"open wagen"
"Aanhangwagen","WH39LL","ANSSEMS","A-S 2000 V V","19920221","19920221","N.v.t.",,"open wagen"
"Aanhangwagen","WH39ZF","ANSSEMS","A-S 2000 V V","19920624","19920625","N.v.t.",,"open wagen"
"Aanhangwagen","WH40PV","ANSSEMS","A-S 2000 V V","19920706","19920706","N.v.t.",,"open wagen"
"Aanhangwagen","WH44FK","ANSSEMS","A-S 2000 V V","19911028","19911028","N.v.t.",,"open wagen"
"Aanhangwagen","WH44ZF","ANSSEMS","A-S 2000 V V","19920706","19920706","N.v.t.",,"open wagen"
"Aanhangwagen","WH46FK","ANSSEMS","A-S 2000 V V","19911021","19911021","N.v.t.",,"open wagen"
"Aanhangwagen","WH47ZF","ANSSEMS","A-S 2000 V V","19940315","19940315","N.v.t.",,"open wagen"
"Aanhangwagen","WH50PV","ANSSEMS","A-S 2000 V V","19930528","19930528","N.v.t.",,"open wagen"
"Aanhangwagen","WH50ZF","ANSSEMS","A-S 2000 V V","19920826","19920826","N.v.t.",,"open wagen"
"Aanhangwagen","WH51LL","ANSSEMS","A-S 2000 V V","19920710","19920710","N.v.t.",,"open wagen"
"Aanhangwagen","WH51PV","ANSSEMS","A-S 2000 V V","19920317","19920317","N.v.t.",,"open wagen"
"Aanhangwagen","WH51ZF","ANSSEMS","A-S 2000 V V","19920730","19920730","N.v.t.",,"open wagen"
"Aanhangwagen","WH52LL","ANSSEMS","A-S 2000 V V","19920221","19920221","N.v.t.",,"open wagen"
"Aanhangwagen","WH53FK","ANSSEMS","A-S 2000 V V","19920211","19920211","N.v.t.",,"open wagen"
"Aanhangwagen","WH53PV","ANSSEMS","A-S 2000 V V","19920730","19920730","N.v.t.",,"open wagen"
"Aanhangwagen","WH54JY","ANSSEMS","A-S 2000 V V","19920221","19920221","N.v.t.",,"open wagen"
"Aanhangwagen","WH54LL","ANSSEMS","A-S 2000 V V","19920313","19920313","N.v.t.",,"open wagen"
"Aanhangwagen","WH54PV","ANSSEMS","A-S 2000 V V","19920320","19920320","N.v.t.",,"open wagen"
"Aanhangwagen","WH56PV","ANSSEMS","A-S 2000 V V","19920325","19950325","N.v.t.",,"open wagen"
"Aanhangwagen","WH57FK","ANSSEMS","A-S 2000 V V","19911028","19911028","N.v.t.",,"open wagen"
"Aanhangwagen","WH58PV","ANSSEMS","A-S 2000 V V","19920610","19920610","N.v.t.",,"open wagen"
"Aanhangwagen","WH59HG","ANSSEMS","A-S 2000 V V","19920109","19920109","N.v.t.",,"open wagen"
"Aanhangwagen","WH61PV","ANSSEMS","A-S 2000 V V","19920323","19920323","N.v.t.",,"open wagen"
"Aanhangwagen","WH62FK","ANSSEMS","A-S 2000 V V","19920311","19920311","N.v.t.",,"open wagen"
"Aanhangwagen","WH62PV","ANSSEMS","A-S 2000 V V","19930107","19930107","N.v.t.",,"open wagen"
"Aanhangwagen","WH63FK","ANSSEMS","A-S 2000 V V","19911028","19911028","N.v.t.",,"open wagen"
"Aanhangwagen","WH65LP","ANSSEMS","A-S 2000 V V","19920403","19920403","N.v.t.",,"open wagen"
"Aanhangwagen","WH68JY","ANSSEMS","A-S 2000 V V","19920424","19920424","N.v.t.",,"open wagen"
"Aanhangwagen","WH68LP","ANSSEMS","A-S 2000 V V","19920311","19920311","N.v.t.",,"open wagen"
"Aanhangwagen","WH69LP","ANSSEMS","A-S 2000 V V","19930106","19930106","N.v.t.",,"open wagen"
"Aanhangwagen","WH75HX","ANSSEMS","A-S 2000 V V","19920107","19920207","N.v.t.",,"open wagen"
"Aanhangwagen","WH78JY","ANSSEMS","A-S 2000 V V","19920124","19920124","N.v.t.",,"open wagen"
"Aanhangwagen","WH81DT","ANSSEMS","A-S 2000 V V","19920206","19920206","N.v.t.",,"open wagen"
"Aanhangwagen","WH82FZ","ANSSEMS","A-S 2000 V V","19911031","19911031","N.v.t.",,"open wagen"
"Aanhangwagen","WH82HX","ANSSEMS","A-S 2000 V V","19920109","19920109","N.v.t.",,"open wagen"
"Aanhangwagen","WH82PV","ANSSEMS","A-S 2000 V V","19920323","19920323","N.v.t.",,"open wagen"
"Aanhangwagen","WH84DT","ANSSEMS","A-S 2000 V V","19911126","19911126","N.v.t.",,"open wagen"
"Aanhangwagen","WH85FZ","ANSSEMS","A-S 2000 V V","19911121","19911121","N.v.t.",,"open wagen"
"Aanhangwagen","WH90HY","ANSSEMS","A-S 2000 V V","19920223","19920223","N.v.t.",,"open wagen"
"Aanhangwagen","WH92HF","ANSSEMS","A-S 2000 V V","19930212","19930212","N.v.t.",,"open wagen"
"Aanhangwagen","WH94ZD","ANSSEMS","A-S 2000 V V","19920826","19920826","N.v.t.",,"open wagen"
"Aanhangwagen","WH96FD","ANSSEMS","A-S 2000 V V","19920227","19920227","N.v.t.",,"open wagen"
"Aanhangwagen","WJ02SK","ANSSEMS","A-S 2000 V V","19930218","19930218","N.v.t.",,"open wagen"
"Aanhangwagen","WJ03NH","ANSSEMS","A-S 2000 V V","19930518","19930518","N.v.t.",,"open wagen"
