"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR7890","LANCIA","FULVIA COUPE RALLYE 1,6 HF","19710203","20140702","ROOD",,"coupe"
"Personenauto","AR8572","LANCIA","B 20 S","19570630","20141106","BLAUW",,"coupe"
"Personenauto","AR8761","LANCIA","APPIA COUPE","19620228","20141215","BLAUW",,"coupe"
"Personenauto","AR8767","LANCIA","FLAVIA SPORT ZAGATO","19630708","20150116","GRIJS",,"coupe"
"Personenauto","AR8812","LANCIA","FULVIA COUPE RALLE 1,6 HF","19690630","20141230","ROOD",,"coupe"
"Personenauto","AR9048","LANCIA","FULVIA","19670118","20150302","GRIJS",,"coupe"
"Personenauto","AR9093","LANCIA","FLAMINIA COUPE FARINA 2-8","19640919","20180919","GRIJS",,"coupe"
"Personenauto","AR9246","LANCIA","APPIA ZAGATO","19610101","20150425","GRIJS",,"coupe"
"Personenauto","AR9590","LANCIA","AURELIA G.T. 2500","19580327","20150608","GRIJS",,"coupe"
"Personenauto","AR9714","LANCIA","FLAVIA 1.8 COUPE","19640306","20150624","BLAUW",,"coupe"
"Personenauto","AR9801","LANCIA","FLAVIA","19680516","20150707","GRIJS",,"coupe"
"Personenauto","BX9175","LANCIA","APPIA G.T.E.ZAGATO","19601125","19601125","ROOD",,"coupe"
"Personenauto","DE1941","LANCIA","FULVIA COUPE","19650630","19880909","BRUIN",,"coupe"
"Personenauto","DE7906","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710630","19910807","ROOD",,"coupe"
"Personenauto","DH3281","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19731101","19850420","ROOD",,"coupe"
"Personenauto","DH72FT","LANCIA","BETA 2000 COUPE","19781201","19781201","WIT",,"coupe"
"Personenauto","DH8744","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19690909","19940518","BLAUW",,"coupe"
"Personenauto","DH9872","LANCIA","2000 COUPE","19720512","19940726","BLAUW",,"coupe"
"Personenauto","DM8705","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720121","19970214","ROOD",,"coupe"
"Personenauto","DR4971","LANCIA","FULVIA SPORT 1.3 S RALLYE","19680601","19971106","BLAUW",,"coupe"
"Personenauto","DZ0114","LANCIA","FULVIA","19720722","20150831","ROOD",,"coupe"
"Personenauto","DZ0135","LANCIA","FULVIA COUPE RALLYE 1,6HF","19690630","20150914","ROOD",,"coupe"
"Personenauto","DZ0311","LANCIA","LANCIA 818.540 FULVIA COUPE RALLEY 1.6 HF","19710630","20151002","ROOD",,"coupe"
"Personenauto","DZ0348","LANCIA","FLAMINIA GRAN TURISMO","19620630","20151007","WIT",,"coupe"
"Personenauto","DZ0436","LANCIA","COUPE 2000 HF","19721017","20151023","GRIJS",,"coupe"
"Personenauto","DZ0519","LANCIA","FULVIA COUPE RALLYE 1.6","19720630","20160412","ROOD",,"coupe"
"Personenauto","DZ0555","LANCIA","FULVIA COUPE","19670101","20151201","BLAUW",,"coupe"
"Personenauto","DZ0621","LANCIA","FULVIA","19700209","20151214","BLAUW",,"coupe"
"Personenauto","DZ0656","LANCIA","FLAVIA","19630630","20151208","BLAUW",,"coupe"
"Personenauto","DZ0908","LANCIA","FULVIA COUPE 1.3 S","19710517","20160227","BLAUW",,"coupe"
"Personenauto","DZ1043","LANCIA","FLAVIA COUPE 2000","19710421","20170414","GRIJS",,"coupe"
"Personenauto","DZ1086","LANCIA","FLAMINIA COUPE FARINA","19600720","20160323","BRUIN",,"coupe"
"Personenauto","DZ1147","LANCIA","FLAVIA COUPE 1.8","19660428","20160514","BLAUW",,"coupe"
"Personenauto","DZ1322","LANCIA","AURELIA B20 S","19560630","20160509","GRIJS",,"coupe"
"Personenauto","DZ1777","LANCIA","FLAVIA 2000 COUPE","19721011","20160811","GRIJS",,"coupe"
"Personenauto","DZ2079","LANCIA","FLAVIA COUPE","19670101","20160905","GRIJS",,"coupe"
"Personenauto","DZ2152","LANCIA","FLAMINIA COUPE","19600504","20160921","GRIJS",,"coupe"
"Personenauto","DZ2242","LANCIA","FULVIA COUPE 1,3S 2S","19720101","20161006","BLAUW",,"coupe"
"Personenauto","DZ2302","LANCIA","FLAMINA GT","19610630","20161013","GRIJS",,"coupe"
"Personenauto","DZ2368","LANCIA","FLAVIA 2000 COUP?","19700630","20161025","BLAUW",,"coupe"
"Personenauto","DZ3077","LANCIA","FLAVIA COUPE 2000","19710101","20170410","ROOD",,"coupe"
"Personenauto","DZ3172","LANCIA","818.332 FULVIA SPORT 1,3","19680328","20170406","ORANJE",,"coupe"
"Personenauto","DZ3479","LANCIA","FULVIA 1,3 S 2 S","19720101","20170601","ROOD",,"coupe"
"Personenauto","DZ3496","LANCIA","FLAMINIA SUPER SPORT","19660630","20170623","ROOD",,"coupe"
"Personenauto","DZ3653","LANCIA","FULVIA 1300 S COUP?","19710701","20170628","ROOD",,"coupe"
"Personenauto","DZ3685","LANCIA","AURELIA B20 GT","19511026","20170703","GROEN",,"coupe"
"Personenauto","DZ3725","LANCIA","FLAMINIA GT","19620212","20170710","GRIJS",,"coupe"
"Personenauto","DZ3895","LANCIA","FULVIA","19700904","20170801","BLAUW",,"coupe"
"Personenauto","DZ4057","LANCIA","FULVIA COUPE RALLYE 1.3","19690405","20170828","WIT",,"coupe"
"Personenauto","DZ4449","LANCIA","FULVIA 1.2","19680701","20171027","ROOD",,"coupe"
"Personenauto","DZ4469","LANCIA","FLAVIA SPORT ZAGATO","19650319","20230713","GRIJS",,"coupe"
"Personenauto","DZ4631","LANCIA","FULVIA","19700701","20171129","ROOD",,"coupe"
"Personenauto","DZ4808","LANCIA","FULVIA COUPE 1.3S","19720101","20180110","BLAUW",,"coupe"
"Personenauto","DZ4916","LANCIA","AURELIA B20GT","19550630","20180209","WIT",,"coupe"
"Personenauto","DZ5252","LANCIA","FLAVIA COUPE","19680101","20180505","GRIJS",,"coupe"
"Personenauto","DZ5408","LANCIA","FULVIA COUPE 1,3 S","19710630","20180502","BLAUW",,"coupe"
"Personenauto","DZ5466","LANCIA","FLAVIA COUPE","19700101","20180509","GROEN",,"coupe"
"Personenauto","DZ5570","LANCIA","COUPE 2000 HF","19721001","20180529","ROOD",,"coupe"
"Personenauto","DZ5604","LANCIA","FULVIA COUPE","19680420","20180608","BLAUW",,"coupe"
"Personenauto","DZ5743","LANCIA","LANCIA FULVIA","19720915","20180620","BLAUW",,"coupe"
"Personenauto","DZ5792","LANCIA","AURELIA B20","19560101","20180628","BRUIN",,"coupe"
"Personenauto","DZ6296","LANCIA","FULVIA ZAGATO","19690101","20180913","ROOD",,"coupe"
"Personenauto","DZ6543","LANCIA","FULVIA COUPE","19690201","20181024","WIT",,"coupe"
"Personenauto","DZ6583","LANCIA","FLAVIA  COUPE","19700701","20181031","WIT",,"coupe"
"Personenauto","DZ6907","LANCIA","FULVIA COUPE","19720513","20181220","BLAUW",,"coupe"
"Personenauto","DZ7093","LANCIA","FULVIA","19711109","20190321","GROEN",,"coupe"
"Personenauto","DZ7126","LANCIA","FLAMINIA","19620416","20190208","GRIJS",,"coupe"
"Personenauto","DZ7608","LANCIA","FULVIA COUPE 13S 2S","19720630","20190426","ROOD",,"coupe"
"Personenauto","DZ8122","LANCIA","FULVIA COUPE","19720101","20190705","WIT",,"coupe"
"Personenauto","DZ8134","LANCIA","FULVIA SPORT S","19720101","20190708","WIT",,"coupe"
"Personenauto","DZ8188","LANCIA","LANCIA AURELIA","19520915","20190715","BLAUW",,"coupe"
"Personenauto","DZ8355","LANCIA","FULVIA COUPE 1,3S 2 SERIE","19710630","20190813","ROOD",,"coupe"
"Personenauto","DZ8428","LANCIA","LANCIA FLAMINIA COUPE","19620514","20200506","WIT",,"coupe"
"Personenauto","DZ8440","LANCIA","FULVIA","19720103","20210122","ROOD",,"coupe"
"Personenauto","DZ8492","LANCIA","FLAVIA 1.8 COUPE","19650211","20191016","GROEN",,"coupe"
"Personenauto","DZ8581","LANCIA","LANCIA APPIA","19630101","20191031","BLAUW",,"coupe"
"Personenauto","DZ8723","LANCIA","FLAMINIA COUPE","19630208","20191010","ZWART",,"coupe"
"Personenauto","DZ8853","LANCIA","FULVIA COUPE 1.3","19720429","20191106","BLAUW",,"coupe"
"Personenauto","DZ8941","LANCIA","LANCIA FULVIA","19680322","20191213","ROOD",,"coupe"
"Personenauto","DZ8974","LANCIA","FLAMINIA COUPE FARINA 2-8","19670227","20191213","BLAUW",,"coupe"
"Personenauto","DZ9214","LANCIA","FULVIA COUPE RALLYE 1.3","19680228","20200120","GRIJS",,"coupe"
"Personenauto","DZ9453","LANCIA","FLAVIA COUPE 1.8","19660915","20200309","ROOD",,"coupe"
"Personenauto","DZ9519","LANCIA","2000 COUPE HF","19720720","20200417","BLAUW",,"coupe"
"Personenauto","DZ9998","LANCIA","FULVIA COUPE 1,3 S 2 S","19710401","20200730","BLAUW",,"coupe"
"Personenauto","EE2539","LANCIA","GRAN TURISMO","19560206","19560206","BLAUW",,"coupe"
"Personenauto","FD08YG","LANCIA","BETA 2000 COUPE","19790802","20210831","ROOD",,"coupe"
"Personenauto","G655RS","LANCIA","LANCIA K COUPE","19970924","20191114","BLAUW",,"coupe"
"Personenauto","GF05PL","LANCIA","BETA 2000 COUPE AUTOMATIC","19800710","19800710","BLAUW",,"coupe"
"Personenauto","GS785X","LANCIA","LANCIA K COUPE","19981016","20150806","ROOD",,"coupe"
"Personenauto","GX30PR","LANCIA","BETA 2000 COUPE","19810428","19810428","ROOD",,"coupe"
"Personenauto","H538NZ","LANCIA","LANCIA FULVIA","19790418","20200316","ROOD",,"coupe"
"Personenauto","HB256K","LANCIA","LANCIA K COUPE","20000229","20150924","ZWART",,"coupe"
"Personenauto","HD62TF","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760630","19810805","BLAUW",,"coupe"
"Personenauto","HD840P","LANCIA","LANCIA K COUPE","20000407","20151024","BLAUW",,"coupe"
"Personenauto","HDJG86","LANCIA","HPEXECUTIVE VOLUMEX","19850903","19931130","WIT",,"coupe"
"Personenauto","HZ28NY","LANCIA","FULVIA 1600 HF","19710630","20220815","ROOD",,"coupe"
"Personenauto","J003ND","LANCIA","BETA MONTE CARLO","19780316","20200908","ROOD",,"coupe"
"Personenauto","JD225V","LANCIA","LANCIA K COUPE","19990525","20160227","ZWART",,"coupe"
"Personenauto","JL006L","LANCIA","GAMMA 2500 COUPE","19800717","20160421","GRIJS",,"coupe"
"Personenauto","JS318T","LANCIA","LANCIA 037 CORSE EVO 2","19831102","20160606","WIT",,"coupe"
"Personenauto","K727GX","LANCIA","GAMMA 2500 COUPE","19810819","20201214","GRIJS",,"coupe"
"Personenauto","KD608S","LANCIA","LANCIA K COUPE","19980513","20170202","BLAUW",,"coupe"
"Personenauto","KF60DG","LANCIA","HPEXECUTIVE VOLUMEX","19830928","19830928","BLAUW",,"coupe"
"Personenauto","KG787H","LANCIA","BETA 2000 COUPE I E","19851030","20160824","GRIJS",,"coupe"
"Personenauto","KK54BS","LANCIA","BETA 2000 HPE I E","19831205","19831205","WIT",,"coupe"
"Personenauto","KN58HX","LANCIA","HPEXECUTIVE VOLUMEX","19840102","19840102","GRIJS",,"coupe"
"Personenauto","KS45KR","LANCIA","HPEXECUTIVE VOLUMEX","19840223","19840223","GROEN",,"coupe"
"Personenauto","KS78GX","LANCIA","HPEXECUTIVE VOLUMEX","19840221","19840221","ROOD",,"coupe"
"Personenauto","KS82GX","LANCIA","HPEXECUTIVE VOLUMEX","19840215","19840215","BLAUW",,"coupe"
"Personenauto","KT56SB","LANCIA","BETA 2000 COUPE 1 E","19840307","20210916","GRIJS",,"coupe"
"Personenauto","KT94YN","LANCIA","HPEXECUTIVE VOLUMEX","19840315","19840315","ROOD",,"coupe"
"Personenauto","KV67PY","LANCIA","HPEXECUTIVE VOLUMEX","19840416","19840416","WIT",,"coupe"
"Personenauto","KY08XZ","LANCIA","HPEXECUTIVE VOLUMEX","19840419","19840419","ROOD",,"coupe"
"Personenauto","KY15KP","LANCIA","HPEXECUTIVE VOLUMEX","19840418","19840418","ZWART",,"coupe"
"Personenauto","KY20KP","LANCIA","HPEXECUTIVE VOLUMEX","19840413","19840413","GRIJS",,"coupe"
"Personenauto","KY33VJ","LANCIA","BETA 2000 HPE INJECTION","19840419","19840419","BRUIN",,"coupe"
"Personenauto","L161GX","LANCIA","RALLY","19820101","20210517","ROOD",,"coupe"
"Personenauto","L415SG","LANCIA","GAMMA 2000 COUPE","19800101","20210715","BLAUW",,"coupe"
"Personenauto","L697DH","LANCIA","GAMMA 2500 COUPE","19811023","20210420","BRUIN",,"coupe"
"Personenauto","L722KV","LANCIA","BETA HPE 1600","19781201","20210609","GRIJS",,"coupe"
"Personenauto","LB81TK","LANCIA","HPEXECUTIVE VOLUMEX","19840518","19840518","ROOD",,"coupe"
"Personenauto","LF11GK","LANCIA","HPEXECUTIVE VOLUMEX","19840620","19840620","ZWART",,"coupe"
"Personenauto","LF13SG","LANCIA","HPEXECUTIVE VOLUMEX","19840702","19840702","ZWART",,"coupe"
"Personenauto","LG35YD","LANCIA","HPEXECUTIVE VOLUMEX","19840720","19840720","BLAUW",,"coupe"
"Personenauto","LH01KN","LANCIA","HPEXECUTIVE VOLUMEX","19840801","19840801","BRUIN",,"coupe"
"Personenauto","LH66DR","LANCIA","HPEXECUTIVE VOLUMEX","19840719","19840719","ZWART",,"coupe"
"Personenauto","LV59PF","LANCIA","HPEXECUTIVE VOLUMEX","19850208","19850208","BLAUW",,"coupe"
"Personenauto","MT5895","LANCIA","FLAVIA COUPE","19630301","19630301","BLAUW",,"coupe"
"Personenauto","N216PN","LANCIA","LANCIA K COUPE","19990219","20211129","GROEN",,"coupe"
"Personenauto","N744VB","LANCIA","BETA 1300 COUPE","19790101","20220204","WIT",,"coupe"
"Personenauto","N815GJ","LANCIA","LANCIA BETA MONTE-CARLO","19800704","20211001","ZWART",,"coupe"
"Personenauto","N888KN","LANCIA","LANCIA BETA 2000 COUPE","19800901","20211101","BLAUW",,"coupe"
"Personenauto","NB046D","LANCIA","GAMMA 2500 IE","19820501","20161222","WIT",,"coupe"
"Personenauto","NB15XP","LANCIA","HPEXECUTIVE VOLUMEX","19850405","19850405","BRUIN",,"coupe"
"Personenauto","ND42GB","LANCIA","HPEXECUTIVE VOLUMEX","19850501","19850501","BLAUW",,"coupe"
"Personenauto","NF88TK","LANCIA","HPEXECUTIVE VOLUMEX","19850523","19850523","GROEN",,"coupe"
"Personenauto","NH47PJ","LANCIA","HPEXECUTIVE VOLUMEX","19850709","19850709","BLAUW",,"coupe"
"Personenauto","NH67JY","LANCIA","HPEXECUTIVE VOLUMEX","19850601","19850601","GROEN",,"coupe"
"Personenauto","NK49FZ","LANCIA","FULVIA SPORT 1,3 S","19720630","19850705","GROEN",,"coupe"
"Personenauto","NS57GK","LANCIA","HPEXECUTIVE VOLUMEX","19851001","19851001","GROEN",,"coupe"
"Personenauto","P307KL","LANCIA","KAPPA","19990601","20220331","ZWART",,"coupe"
"Personenauto","PD82HN","LANCIA","HPEXECUTIVE VOLUMEX","19860211","19860211","ROOD",,"coupe"
"Personenauto","PG37PL","LANCIA","HPEXECUTIVE VOLUMEX","19860317","19860317","ROOD",,"coupe"
"Personenauto","PM0377","LANCIA","FLAMINIA","19620630","20200925","BLAUW",,"coupe"
"Personenauto","PM0466","LANCIA","FLAMINIA COUPE FARINA 2-8","19630630","20201017","GRIJS",,"coupe"
"Personenauto","PM0768","LANCIA","FLAMINIA COUPE FARINA","19610630","20201119","GRIJS",,"coupe"
"Personenauto","PM0843","LANCIA","FLAMINIA SPORT","19600801","20210503","ROOD",,"coupe"
"Personenauto","PM0858","LANCIA","FULVIA COUPE RALLYE 1.3S","19690523","20201201","BRUIN",,"coupe"
"Personenauto","PM0903","LANCIA","1600 HF","19711012","20201209","ROOD",,"coupe"
"Personenauto","PM1031","LANCIA","AURELIA  B20 GT","19580630","20210106","GRIJS",,"coupe"
"Personenauto","PM1372","LANCIA","FULVIA HF","19710630","20210303","ROOD",,"coupe"
"Personenauto","PM1860","LANCIA","FULVIA SPORT 1.3S 2ND","19710821","20210617","ROOD",,"coupe"
"Personenauto","PM1936","LANCIA","FULVIA RALLYE 1.3","19670802","20210601","BLAUW",,"coupe"
"Personenauto","PM2182","LANCIA","815.430 FLAVIA COUPE","19701118","20210708","GRIJS",,"coupe"
"Personenauto","PM3139","LANCIA","FLAMINIA GRAN TURISMO","19610303","20211126","GRIJS",,"coupe"
"Personenauto","PM3729","LANCIA","LANCIA FLAVIA  2000 COUPE","19720630","20220525","GRIJS",,"coupe"
"Personenauto","PM3736","LANCIA","FULVIA COUPE 1,3 S 2","19710101","20220322","GRIJS",,"coupe"
"Personenauto","PM3781","LANCIA","FULVIA 1,3 S","19700505","20220331","BLAUW",,"coupe"
"Personenauto","PM3789","LANCIA","2000 COUPÉ H.F.","19721221","20220401","GRIJS",,"coupe"
"Personenauto","PM4027","LANCIA","FLAMINIA COUPE","19620101","20220512","GRIJS",,"coupe"
"Personenauto","PM4124","LANCIA","FLAMINIA","19610630","20220901","GRIJS",,"coupe"
"Personenauto","PM4131","LANCIA","AURELIA","19520630","20220607","ZWART",,"coupe"
"Personenauto","PM4378","LANCIA","FLAVIA COUPE 1.8","19680618","20220713","WIT",,"coupe"
"Personenauto","PM4558","LANCIA","FULVIA COUPE","19720101","20220812","BRUIN",,"coupe"
"Personenauto","PM4931","LANCIA","FLAVIA COUPE 2000","19710325","20221018","BLAUW",,"coupe"
"Personenauto","PM4969","LANCIA","FULVIA COUPE RALLYE 1,3","19670101","20221026","BLAUW",,"coupe"
"Personenauto","PM5258","LANCIA","FULVIA COUPE 1600HF2SER","19710102","20221220","ROOD",,"coupe"
"Personenauto","PM5395","LANCIA","FLAMINIA COUPE FARINA 3B","19630220","20230125","ROOD",,"coupe"
"Personenauto","PM5684","LANCIA","FULVIA COUPE","19660129","20230403","GRIJS",,"coupe"
"Personenauto","PM5821","LANCIA","FULVIA COUPE","19660610","20230501","BLAUW",,"coupe"
"Personenauto","PM6255","LANCIA","FULVIA","19670630","20230606","ROOD",,"coupe"
"Personenauto","PM6480","LANCIA","FLAVIA 1.8","19640422","20230804","BLAUW",,"coupe"
"Personenauto","PM6523","LANCIA","AURELIA GT 2500","19540701","20230811","ZWART",,"coupe"
"Personenauto","PM6535","LANCIA","LANCIA FLAMINIA SPORT","19610915","20230823","WIT",,"coupe"
"Personenauto","PM6846","LANCIA","FLAVIA SPORT 1.8","19640228","20231009","GEEL",,"coupe"
"Personenauto","PM6902","LANCIA","APPIA LUSSO","19600727","20231019","BLAUW",,"coupe"
"Personenauto","PM6910","LANCIA","FLAMINIA SPORT","19600630",,"WIT",,"coupe"
"Personenauto","PM6944","LANCIA","ASTURA","19370507","20231027","GROEN",,"coupe"
"Personenauto","PM7038","LANCIA","FLAVIA 2000 I","19711231","20231214","BLAUW",,"coupe"
"Personenauto","PM7099","LANCIA","AURELIA B20","19530101","20231211","PAARS",,"coupe"
"Personenauto","PM7161","LANCIA","FULVIA COUPE RALLYE 1.6 HF 2ND SERIES","19710429","20240105","ORANJE",,"coupe"
"Personenauto","PM7179","LANCIA","LANCIA FLAMINA","19630419","20240307","GRIJS",,"coupe"
"Personenauto","PM7425","LANCIA","FULVIA","19710101","20240308","BLAUW",,"coupe"
"Personenauto","PM7464","LANCIA","FULVIA COUPE 1,3","19711207","20240321","ROOD",,"coupe"
"Personenauto","PM7623","LANCIA","FLAVIA","19650623","20240416","BLAUW",,"coupe"
"Personenauto","PM7627","LANCIA","APPIA III SERIE GTE","19610630",,"GRIJS",,"coupe"
"Personenauto","PM7805","LANCIA","B 20","19580101","20240523","BLAUW",,"coupe"
"Personenauto","PS97RJ","LANCIA","HPEXECUTIVE VOLUMEX","19841114","19841114","ZWART",,"coupe"
"Personenauto","PV880F","LANCIA","LANCIA K COUPE","19990610","20171010","GRIJS",,"coupe"
"Personenauto","PX236X","LANCIA","K 3.0 COUPE CA","19970801","20171002","GROEN",,"coupe"
"Personenauto","R246BL","LANCIA","BETA","19830415","20220716","ROOD",,"coupe"
"Personenauto","R768KV","LANCIA","828 BFO","19800421","20220927","GRIJS",,"coupe"
"Personenauto","RF465L","LANCIA","MONTECARLO","19780222","20190114","GRIJS",,"coupe"
"Personenauto","RK173D","LANCIA","LANCIA K COUPE","19980612","20180306","BLAUW",,"coupe"
"Personenauto","RRLB84","LANCIA","LANCIA K COUPE","19970515","19970515","ROOD",,"coupe"
"Personenauto","RVBD90","LANCIA","LANCIA K COUPE","19970805","19970805","ZWART",,"coupe"
"Personenauto","RVGP27","LANCIA","LANCIA K COUPE","19970627","19970627","GRIJS",,"coupe"
"Personenauto","RVGP28","LANCIA","LANCIA K COUPE","19970627","19970627","GROEN",,"coupe"
"Personenauto","RVGP30","LANCIA","LANCIA K COUPE","19970627","19970627","BLAUW",,"coupe"
"Personenauto","RVNH24","LANCIA","LANCIA K COUPE","19970627","19970627","GROEN",,"coupe"
"Personenauto","RVXN43","LANCIA","LANCIA K COUPE","19970704","19970704","ZWART",,"coupe"
"Personenauto","RXRZ43","LANCIA","LANCIA K COUPE","19970717","19970717","ZWART",,"coupe"
"Personenauto","RZJH53","LANCIA","LANCIA K COUPE","19970730","19970730","ZWART",,"coupe"
"Personenauto","S370JB","LANCIA","GAMMA COUPE 2500 I.E.","19830623","20230127","GRIJS",,"coupe"
"Personenauto","SB733F","LANCIA","BETA 1300 COUPE","19830624","20180303","ZWART",,"coupe"
"Personenauto","SBLH79","LANCIA","LANCIA K COUPE","19970821","19970821","GROEN",,"coupe"
"Personenauto","SBPR29","LANCIA","LANCIA K COUPE","19970822","19970822","BLAUW",,"coupe"
"Personenauto","SF002R","LANCIA","GAMMA COUPE","19790903","20180316","GRIJS",,"coupe"
"Personenauto","SFBS93","LANCIA","LANCIA K COUPE","19970904","19970904","BLAUW",,"coupe"
"Personenauto","SFBV08","LANCIA","LANCIA K COUPE","19970829","19970829","GROEN",,"coupe"
"Personenauto","SFXB69","LANCIA","LANCIA K COUPE","19970916","19970916","BLAUW",,"coupe"
"Personenauto","SFZF49","LANCIA","LANCIA K COUPE","19970919","19970919","BLAUW",,"coupe"
"Personenauto","SH458X","LANCIA","LANCIA K COUPE","19990226","20180421","ZWART",,"coupe"
"Personenauto","SJTV67","LANCIA","LANCIA K COUPE","19971030","19971030","ROOD",,"coupe"
"Personenauto","SJXG46","LANCIA","LANCIA K COUPE","19971031","19971031","ROOD",,"coupe"
"Personenauto","SLGJ02","LANCIA","LANCIA K COUPE","19971107","19971107","BLAUW",,"coupe"
"Personenauto","SLGJ03","LANCIA","LANCIA K COUPE","19971107","19971107","ROOD",,"coupe"
"Personenauto","SN275G","LANCIA","LANCIA K COUPE","19990201","20180501","BLAUW",,"coupe"
"Personenauto","SPHT33","LANCIA","LANCIA K COUPE","19980102","19980102","ZWART",,"coupe"
"Personenauto","SPNT62","LANCIA","LANCIA K COUPE","19980102","19980102","GRIJS",,"coupe"
"Personenauto","SRTD59","LANCIA","LANCIA K COUPE","19980115","19980115","ZWART",,"coupe"
"Personenauto","SRTD60","LANCIA","LANCIA K COUPE","19980113","19980113","ZWART",,"coupe"
"Personenauto","STDH05","LANCIA","LANCIA K COUPE","19980115","19980115","GRIJS",,"coupe"
"Personenauto","STHT44","LANCIA","LANCIA K COUPE","19980116","19980116","GRIJS",,"coupe"
"Personenauto","STRR23","LANCIA","LANCIA K COUPE","19980119","19980119","ZWART",,"coupe"
"Personenauto","SVPG43","LANCIA","LANCIA K COUPE","19980128","19980128","GRIJS",,"coupe"
"Personenauto","SZGD07","LANCIA","LANCIA K COUPE","19980224","19980224","ZWART",,"coupe"
"Personenauto","T219XT","LANCIA","BETA COUPE VOLUMEX","19850130","20230921","ROOD",,"coupe"
"Personenauto","T245JR","LANCIA","GAMMA COUPE 2500","19780405","20230626","GRIJS",,"coupe"
"Personenauto","T740GG","LANCIA","BETA 2000 SPIDER","19810228","20230605","ZWART",,"coupe"
"Personenauto","TB966N","LANCIA","LANCIA K COUPE","19990129","20180627","BLAUW",,"coupe"
"Personenauto","TD923L","LANCIA","BETA 2000 SPIDER","19791123","20180704","GRIJS",,"coupe"
"Personenauto","TFHN56","LANCIA","LANCIA K COUPE","19980330","19980330","BLAUW",,"coupe"
"Personenauto","THPJ16","LANCIA","LANCIA K COUPE","19980429","19980429","GRIJS",,"coupe"
"Personenauto","THSG80","LANCIA","LANCIA K COUPE","19980429","19980429","ZWART",,"coupe"
"Personenauto","TJ380D","LANCIA","LANCIA K COUPE","19980831","20180807","BLAUW",,"coupe"
"Personenauto","TJZZ17","LANCIA","LANCIA K COUPE","19980515","19980515","BLAUW",,"coupe"
"Personenauto","TLRZ50","LANCIA","LANCIA K COUPE","19980527","19980527","ZWART",,"coupe"
"Personenauto","TNFB22","LANCIA","LANCIA K COUPE","19980529","19980529","ZWART",,"coupe"
"Personenauto","TRNH78","LANCIA","LANCIA K COUPE","19980630","19980630","BLAUW",,"coupe"
"Personenauto","TS48JD","LANCIA","HPEXECUTIVE VOLUMEX","19830630","19881018","GROEN",,"coupe"
"Personenauto","TSSG34","LANCIA","LANCIA K COUPE","19980731","19980731","GROEN",,"coupe"
"Personenauto","TVPX14","LANCIA","LANCIA K COUPE","19980814","19980814","ZWART",,"coupe"
"Personenauto","TVPX15","LANCIA","LANCIA K COUPE","19980813","19980813","GROEN",,"coupe"
"Personenauto","TZGG95","LANCIA","LANCIA K COUPE","19980909","19980909","BLAUW",,"coupe"
"Personenauto","X198VL","LANCIA","TURISMO","19811224","20240205","GRIJS",,"coupe"
"Personenauto","X323HR","LANCIA","LANCIA K COUPE","19991029","20231115","BLAUW",,"coupe"
"Personenauto","X553KN","LANCIA","BETA COUPE 1600","19810910","20231204","BLAUW",,"coupe"
"Personenauto","X949FL","LANCIA","LANCIA K COUPE","19980529","20231107","ROOD",,"coupe"
"Personenauto","XBJP28","LANCIA","LANCIA K COUPE","19980925","19980925","GROEN",,"coupe"
"Personenauto","XD301T","LANCIA","HPEXECUTIVE VOLUMEX","19830720","20181207","GRIJS",,"coupe"
"Personenauto","XDHH59","LANCIA","LANCIA K COUPE","19981006","19981006","ZWART",,"coupe"
"Personenauto","XJBV71","LANCIA","LANCIA K COUPE","19981127","19981127","GRIJS",,"coupe"
"Personenauto","XJFV73","LANCIA","LANCIA K COUPE","19990520","19990520","ZWART",,"coupe"
"Personenauto","XJGR74","LANCIA","LANCIA K COUPE","19990309","19990309","GROEN",,"coupe"
"Personenauto","XJSL95","LANCIA","LANCIA K COUPE","19990106","19990106","ZWART",,"coupe"
"Personenauto","XJSL96","LANCIA","LANCIA K COUPE","19990401","19990401","ZWART",,"coupe"
"Personenauto","XJSL97","LANCIA","LANCIA K COUPE","19990107","19990107","ZWART",,"coupe"
"Personenauto","XK397R","LANCIA","LANCIA K COUPE","19991117","20190126","GRIJS",,"coupe"
"Personenauto","XLZV96","LANCIA","LANCIA K COUPE","19990104","19990104","BLAUW",,"coupe"
"Personenauto","XXFZ29","LANCIA","LANCIA K COUPE","19990304","19990304","ZWART",,"coupe"
"Personenauto","Z230GS","LANCIA","BETA 2000 HPE INJECTION","19811118","20240328","BRUIN",,"coupe"
"Personenauto","Z266GX","LANCIA","VOLUMEX","19841030","20240412","ROOD",,"coupe"
"Personenauto","ZF011H","LANCIA","LANCIA K COUPE","19990729","20190503","BLAUW",,"coupe"
"Personenauto","ZGPV81","LANCIA","LANCIA K COUPE","19990429","19990429","GRIJS",,"coupe"
"Personenauto","ZLPN56","LANCIA","LANCIA K COUPE","19990604","19990604","ZWART",,"coupe"
