"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JR47XX","VOLKSWAGEN","GOLF C 37 KW","19830413","19830413","WIT",,"Niet geregistreerd"
"Personenauto","JR50DH","VOLKSWAGEN","GOLF C 37 KW","19830622","19830622","ROOD",,"Niet geregistreerd"
"Personenauto","JR51DH","VOLKSWAGEN","GOLF C 37 KW","19830405","19830405","ROOD",,"Niet geregistreerd"
"Personenauto","JR52ZX","VOLKSWAGEN","GOLF C 37 KW","19830415","19830415","WIT",,"Niet geregistreerd"
"Personenauto","JR65HX","VOLKSWAGEN","GOLF C 37 KW","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","JR73PY","VOLKSWAGEN","GOLF C 37 KW","19830412","19830412","ROOD",,"Niet geregistreerd"
"Personenauto","JR82HY","VOLKSWAGEN","GOLF C 37 KW","19830401","19830401","GROEN",,"Niet geregistreerd"
"Personenauto","JR82PX","VOLKSWAGEN","GOLF C 37 KW","19830408","19830408","WIT",,"Niet geregistreerd"
"Personenauto","JR83DH","VOLKSWAGEN","GOLF C 37 KW","19830401","19830401","ROOD",,"Niet geregistreerd"
"Personenauto","JR83LV","VOLKSWAGEN","GOLF C 37 KW","19830411","19830411","BLAUW",,"Niet geregistreerd"
"Personenauto","JR90DH","VOLKSWAGEN","GOLF C 37 KW","19830401","19830401","GROEN",,"Niet geregistreerd"
"Personenauto","JR96PY","VOLKSWAGEN","GOLF C 37 KW","19830607","19830607","GROEN",,"Niet geregistreerd"
"Personenauto","JR99LV","VOLKSWAGEN","GOLF C 37 KW","19830413","19830413","BLAUW",,"Niet geregistreerd"
"Personenauto","JS06VY","VOLKSWAGEN","GOLF C 37 KW","19830516","19830516","ROOD",,"Niet geregistreerd"
"Personenauto","JS09FZ","VOLKSWAGEN","GOLF C 37 KW","19830420","19830420","BRUIN",,"Niet geregistreerd"
"Personenauto","JS11KS","VOLKSWAGEN","GOLF C 37 KW","19830421","19830421","BEIGE",,"Niet geregistreerd"
"Personenauto","JS12DS","VOLKSWAGEN","GOLF C 37 KW","19830504","19830504","BLAUW",,"Niet geregistreerd"
"Personenauto","JS13FZ","VOLKSWAGEN","GOLF C 37 KW","19830421","19830421","BRUIN",,"Niet geregistreerd"
"Personenauto","JS18KS","VOLKSWAGEN","GOLF C 37 KW","19830421","19830421","WIT",,"Niet geregistreerd"
"Personenauto","JS19DS","VOLKSWAGEN","GOLF C 37 KW","19830422","19830422","WIT",,"Niet geregistreerd"
"Personenauto","JS26KS","VOLKSWAGEN","GOLF C 37 KW","19830504","19830504","BEIGE",,"Niet geregistreerd"
"Personenauto","JS31KR","VOLKSWAGEN","GOLF C 37 KW","19830420","19830420","ROOD",,"Niet geregistreerd"
"Personenauto","JS37TJ","VOLKSWAGEN","GOLF C 37 KW","19830425","19830425","ROOD",,"Niet geregistreerd"
"Personenauto","JS38KS","VOLKSWAGEN","GOLF C 37 KW","19830422","19830422","BLAUW",,"Niet geregistreerd"
"Personenauto","JS44KR","VOLKSWAGEN","GOLF C 37 KW","19830420","19830420","ROOD",,"Niet geregistreerd"
"Personenauto","JS48RH","VOLKSWAGEN","GOLF C 37 KW","19830429","19830429","BRUIN",,"Niet geregistreerd"
"Personenauto","JS53DR","VOLKSWAGEN","GOLF C 37 KW","19830420","19830420","BLAUW",,"Niet geregistreerd"
"Personenauto","JS73RG","VOLKSWAGEN","GOLF C 37 KW","19830422","19830422","GRIJS",,"Niet geregistreerd"
"Personenauto","JS75HX","VOLKSWAGEN","GOLF C 37 KW","19830503","19830503","ROOD",,"Niet geregistreerd"
"Personenauto","JS88DR","VOLKSWAGEN","GOLF C 37 KW","19830415","19830415","ROOD",,"Niet geregistreerd"
"Personenauto","JS96FY","VOLKSWAGEN","GOLF C 37 KW","19830419","19830419","WIT",,"Niet geregistreerd"
"Personenauto","JS96NF","VOLKSWAGEN","GOLF C 37 KW","19830505","19830505","ROOD",,"Niet geregistreerd"
"Personenauto","JS98TH","VOLKSWAGEN","GOLF C 37 KW","19830426","19830426","ROOD",,"Niet geregistreerd"
"Personenauto","JT01FD","VOLKSWAGEN","GOLF C 37 KW","19830429","19830429","ROOD",,"Niet geregistreerd"
"Personenauto","JT01NB","VOLKSWAGEN","GOLF C 37 KW","19830506","19830506","ROOD",,"Niet geregistreerd"
"Personenauto","JT06NB","VOLKSWAGEN","GOLF C 37 KW","19830511","19830511","BLAUW",,"Niet geregistreerd"
"Personenauto","JT07FD","VOLKSWAGEN","GOLF C 37 KW","19830504","19830504","BLAUW",,"Niet geregistreerd"
"Personenauto","JT10VX","VOLKSWAGEN","GOLF C 37 KW","19830511","19830511","BEIGE",,"Niet geregistreerd"
"Personenauto","JT12JJ","VOLKSWAGEN","GOLF C 37 KW","19830504","19830504","BEIGE",,"Niet geregistreerd"
"Personenauto","JT13PY","VOLKSWAGEN","GOLF C 37 KW","19830510","19830510","ROOD",,"Niet geregistreerd"
"Personenauto","JT21VX","VOLKSWAGEN","GOLF C 37 KW","19830516","19830516","BEIGE",,"Niet geregistreerd"
"Personenauto","JT34SK","VOLKSWAGEN","GOLF C 37 KW","19830516","19830516","GRIJS",,"Niet geregistreerd"
"Personenauto","JT41KR","VOLKSWAGEN","GOLF C 37 KW","19830602","19830602","BLAUW",,"Niet geregistreerd"
"Personenauto","JT57PX","VOLKSWAGEN","GOLF C 37 KW","19830505","19830505","BLAUW",,"Niet geregistreerd"
"Personenauto","JT74PY","VOLKSWAGEN","GOLF C 37 KW","19830509","19830509","GRIJS",,"Niet geregistreerd"
"Personenauto","JT80BJ","VOLKSWAGEN","GOLF C 37 KW","19830428","19830428","BRUIN",,"Niet geregistreerd"
"Personenauto","JT80SR","VOLKSWAGEN","GOLF C 37 KW","19811008","19811008","ZWART",,"Niet geregistreerd"
"Personenauto","JT99KP","VOLKSWAGEN","GOLF C 37 KW","19831104","19831104","ROOD",,"Niet geregistreerd"
"Personenauto","JV03NF","VOLKSWAGEN","GOLF C 37 KW","19830526","19830526","GROEN",,"Niet geregistreerd"
"Personenauto","JV03XZ","VOLKSWAGEN","GOLF C 37 KW","19830530","19830530","BLAUW",,"Niet geregistreerd"
"Personenauto","JV04ZS","VOLKSWAGEN","GOLF C 37 KW","19830603","19830603","BLAUW",,"Niet geregistreerd"
"Personenauto","JV08PT","VOLKSWAGEN","GOLF C 37 KW","19830524","19830524","GROEN",,"Niet geregistreerd"
"Personenauto","JV17HG","VOLKSWAGEN","GOLF C 37 KW","19830520","19830520","BRUIN",,"Niet geregistreerd"
"Personenauto","JV19SR","VOLKSWAGEN","GOLF C 37 KW","19830531","19830531","ROOD",,"Niet geregistreerd"
"Personenauto","JV20HG","VOLKSWAGEN","GOLF C 37 KW","19830520","19830520","BRUIN",,"Niet geregistreerd"
"Personenauto","JV23VF","VOLKSWAGEN","GOLF C 37 KW","19830527","19830527","BLAUW",,"Niet geregistreerd"
"Personenauto","JV27VF","VOLKSWAGEN","GOLF C 37 KW","19830606","19830606","BLAUW",,"Niet geregistreerd"
"Personenauto","JV28ZS","VOLKSWAGEN","GOLF C 37 KW","19830528","19830528","ROOD",,"Niet geregistreerd"
"Personenauto","JV41BH","VOLKSWAGEN","GOLF C 37 KW","19830511","19830511","BRUIN",,"Niet geregistreerd"
"Personenauto","JV42SP","VOLKSWAGEN","GOLF C 37 KW","19830527","19830527","WIT",,"Niet geregistreerd"
"Personenauto","JV43PT","VOLKSWAGEN","GOLF C 37 KW","19830520","19830520","BEIGE",,"Niet geregistreerd"
"Personenauto","JV63HF","VOLKSWAGEN","GOLF C 37 KW","19830520","19830520","ROOD",,"Niet geregistreerd"
"Personenauto","JV63SR","VOLKSWAGEN","GOLF C 37 KW","19830603","19830603","ROOD",,"Niet geregistreerd"
"Personenauto","JV66PT","VOLKSWAGEN","GOLF C 37 KW","19830524","19830524","ROOD",,"Niet geregistreerd"
"Personenauto","JV74FZ","VOLKSWAGEN","GOLF C 37 KW","19830519","19830519","BLAUW",,"Niet geregistreerd"
"Personenauto","JV75ZS","VOLKSWAGEN","GOLF C 37 KW","19830531","19830531","ROOD",,"Niet geregistreerd"
"Personenauto","JV81ZR","VOLKSWAGEN","GOLF C 37 KW","19830601","19830601","BLAUW",,"Niet geregistreerd"
"Personenauto","JV93DZ","VOLKSWAGEN","GOLF C 37 KW","19830517","19830517","BLAUW",,"Niet geregistreerd"
"Personenauto","JX08SR","VOLKSWAGEN","GOLF C 37 KW","19830610","19830610","BLAUW",,"Niet geregistreerd"
"Personenauto","JX08ZH","VOLKSWAGEN","GOLF C 37 KW","19830701","19830701","ROOD",,"Niet geregistreerd"
"Personenauto","JX12JD","VOLKSWAGEN","GOLF C 37 KW","19830603","19830603","WIT",,"Niet geregistreerd"
"Personenauto","JX14SR","VOLKSWAGEN","GOLF C 37 KW","19830610","19830610","ROOD",,"Niet geregistreerd"
"Personenauto","JX17SR","VOLKSWAGEN","GOLF C 37 KW","19830616","19830616","ROOD",,"Niet geregistreerd"
"Personenauto","JX23ZG","VOLKSWAGEN","GOLF C 37 KW","19830614","19830614","WIT",,"Niet geregistreerd"
"Personenauto","JX25ZG","VOLKSWAGEN","GOLF C 37 KW","19830616","19830616","BRUIN",,"Niet geregistreerd"
"Personenauto","JX33VK","VOLKSWAGEN","GOLF C 37 KW","19830819","19830819","ROOD",,"Niet geregistreerd"
"Personenauto","JX37DG","VOLKSWAGEN","GOLF C 37 KW","19830607","19830607","GROEN",,"Niet geregistreerd"
"Personenauto","JX46JB","VOLKSWAGEN","GOLF C 37 KW","19830603","19830603","BLAUW",,"Niet geregistreerd"
"Personenauto","JX49DH","VOLKSWAGEN","GOLF C 37 KW","19830602","19830602","ZWART",,"Niet geregistreerd"
"Personenauto","JX49VK","VOLKSWAGEN","GOLF C 37 KW","19830610","19830610","BLAUW",,"Niet geregistreerd"
"Personenauto","JX50DH","VOLKSWAGEN","GOLF C 37 KW","19830601","19830601","BLAUW",,"Niet geregistreerd"
"Personenauto","JX55DG","VOLKSWAGEN","GOLF C 37 KW","19830602","19830602","BLAUW",,"Niet geregistreerd"
"Personenauto","JX56RB","VOLKSWAGEN","GOLF C 37 KW","19830607","19830607","ROOD",,"Niet geregistreerd"
"Personenauto","JX59VK","VOLKSWAGEN","GOLF C 37 KW","19830615","19830615","ROOD",,"Niet geregistreerd"
"Personenauto","JX60XX","VOLKSWAGEN","GOLF C 37 KW","19830613","19830613","BEIGE",,"Niet geregistreerd"
"Personenauto","JX66LK","VOLKSWAGEN","GOLF C 37 KW","19830607","19830607","BRUIN",,"Niet geregistreerd"
"Personenauto","JX66ZG","VOLKSWAGEN","GOLF C 37 KW","19830624","19830624","ROOD",,"Niet geregistreerd"
"Personenauto","JX70JB","VOLKSWAGEN","GOLF C 37 KW","19830606","19830606","GROEN",,"Niet geregistreerd"
"Personenauto","JX71LK","VOLKSWAGEN","GOLF C 37 KW","19830607","19830607","BLAUW",,"Niet geregistreerd"
"Personenauto","JX80VJ","VOLKSWAGEN","GOLF C 37 KW","19830615","19830615","WIT",,"Niet geregistreerd"
"Personenauto","JX95RB","VOLKSWAGEN","GOLF C 37 KW","19830609","19830609","ROOD",,"Niet geregistreerd"
"Personenauto","JY01FH","VOLKSWAGEN","GOLF C 37 KW","19830616","19830616","BEIGE",,"Niet geregistreerd"
"Personenauto","JY01GV","VOLKSWAGEN","GOLF C 37 KW","19830621","19830621","BLAUW",,"Niet geregistreerd"
"Personenauto","JY08KV","VOLKSWAGEN","GOLF C 37 KW","19830621","19830621","WIT",,"Niet geregistreerd"
"Personenauto","JY09GT","VOLKSWAGEN","GOLF C 37 KW","19830620","19830620","ROOD",,"Niet geregistreerd"
"Personenauto","JY16KV","VOLKSWAGEN","GOLF C 37 KW","19830623","19830623","ROOD",,"Niet geregistreerd"
"Personenauto","JY27ZD","VOLKSWAGEN","GOLF C 37 KW","19830630","19830630","WIT",,"Niet geregistreerd"
"Personenauto","JY28TY","VOLKSWAGEN","GOLF C 37 KW","19830627","19830627","BRUIN",,"Niet geregistreerd"
"Personenauto","JY29BX","VOLKSWAGEN","GOLF C 37 KW","19830615","19830615","BRUIN",,"Niet geregistreerd"
"Personenauto","JY30NG","VOLKSWAGEN","GOLF C 37 KW","19830622","19830622","ROOD",,"Niet geregistreerd"
"Personenauto","JY34ZF","VOLKSWAGEN","GOLF C 37 KW","19830630","19830630","BRUIN",,"Niet geregistreerd"
"Personenauto","JY42BX","VOLKSWAGEN","GOLF C 37 KW","19830621","19830621","BLAUW",,"Niet geregistreerd"
"Personenauto","JY45KT","VOLKSWAGEN","GOLF C 37 KW","19830623","19830623","BLAUW",,"Niet geregistreerd"
"Personenauto","JY46XN","VOLKSWAGEN","GOLF C 37 KW","19830625","19830625","BRUIN",,"Niet geregistreerd"
"Personenauto","JY47SH","VOLKSWAGEN","GOLF C 37 KW","19830629","19830629","GEEL",,"Niet geregistreerd"
"Personenauto","JY70FH","VOLKSWAGEN","GOLF C 37 KW","19830617","19830617","GRIJS",,"Niet geregistreerd"
"Personenauto","JY70GT","VOLKSWAGEN","GOLF C 37 KW","19830617","19830617","ROOD",,"Niet geregistreerd"
"Personenauto","JY74ZD","VOLKSWAGEN","GOLF C 37 KW","19830629","19830629","BLAUW",,"Niet geregistreerd"
"Personenauto","JY76KT","VOLKSWAGEN","GOLF C 37 KW","19830701","19830701","GROEN",,"Niet geregistreerd"
"Personenauto","JY78BV","VOLKSWAGEN","GOLF C 37 KW","19830627","19830627","ROOD",,"Niet geregistreerd"
"Personenauto","JY80SG","VOLKSWAGEN","GOLF C 37 KW","19830627","19830627","WIT",,"Niet geregistreerd"
"Personenauto","JY82GS","VOLKSWAGEN","GOLF C 37 KW","19830616","19830616","WIT",,"Niet geregistreerd"
"Personenauto","JY82SG","VOLKSWAGEN","GOLF C 37 KW","19830627","19830627","BRUIN",,"Niet geregistreerd"
"Personenauto","JY83SH","VOLKSWAGEN","GOLF C 37 KW","19830624","19830624","ROOD",,"Niet geregistreerd"
"Personenauto","JY85PN","VOLKSWAGEN","GOLF C 37 KW","19830624","19830624","BLAUW",,"Niet geregistreerd"
"Personenauto","JY87BV","VOLKSWAGEN","GOLF C 37 KW","19830617","19830617","WIT",,"Niet geregistreerd"
"Personenauto","JY93BV","VOLKSWAGEN","GOLF C 37 KW","19830615","19830615","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ01SR","VOLKSWAGEN","GOLF C 37 KW","19830712","19830712","ROOD",,"Niet geregistreerd"
"Personenauto","JZ02DX","VOLKSWAGEN","GOLF C 37 KW","19830705","19830705","ROOD",,"Niet geregistreerd"
"Personenauto","JZ04LR","VOLKSWAGEN","GOLF C 37 KW","19830707","19830707","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ09RK","VOLKSWAGEN","GOLF C 37 KW","19830708","19830708","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ11YB","VOLKSWAGEN","GOLF C 37 KW","19830719","19830719","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ16BK","VOLKSWAGEN","GOLF C 37 KW","19830701","19830701","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ17YB","VOLKSWAGEN","GOLF C 37 KW","19830808","19830808","WIT",,"Niet geregistreerd"
"Personenauto","JZ33DX","VOLKSWAGEN","GOLF C 37 KW","19830701","19830701","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ37PF","VOLKSWAGEN","GOLF C 37 KW","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ39DV","VOLKSWAGEN","GOLF C 37 KW","19830701","19830701","PAARS",,"Niet geregistreerd"
"Personenauto","JZ41KH","VOLKSWAGEN","GOLF C 37 KW","19830706","19830706","ROOD",,"Niet geregistreerd"
"Personenauto","JZ43SP","VOLKSWAGEN","GOLF C 37 KW","19830713","19830713","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ46LR","VOLKSWAGEN","GOLF C 37 KW","19831202","19831202","ROOD",,"Niet geregistreerd"
"Personenauto","JZ48YB","VOLKSWAGEN","GOLF C 37 KW","19830815","19830815","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ54SP","VOLKSWAGEN","GOLF C 37 KW","19830722","19830722","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ57HY","VOLKSWAGEN","GOLF C 37 KW","19830713","19830713","WIT",,"Niet geregistreerd"
"Personenauto","JZ57VV","VOLKSWAGEN","GOLF C 37 KW","19830714","19830714","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ59PF","VOLKSWAGEN","GOLF C 37 KW","19830713","19830713","ROOD",,"Niet geregistreerd"
"Personenauto","JZ65PD","VOLKSWAGEN","GOLF C 37 KW","19830713","19830713","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ68LP","VOLKSWAGEN","GOLF C 37 KW","19830715","19830715","WIT",,"Niet geregistreerd"
"Personenauto","JZ72LP","VOLKSWAGEN","GOLF C 37 KW","19830713","19830713","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ74LP","VOLKSWAGEN","GOLF C 37 KW","19830829","19830829","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ77PD","VOLKSWAGEN","GOLF C 37 KW","19830708","19830708","GROEN",,"Niet geregistreerd"
"Personenauto","JZ77TS","VOLKSWAGEN","GOLF C 37 KW","19830714","19830714","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ80DV","VOLKSWAGEN","GOLF C 37 KW","19830701","19830701","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ83KH","VOLKSWAGEN","GOLF C 37 KW","19830707","19830707","ROOD",,"Niet geregistreerd"
"Personenauto","JZ86ZZ","VOLKSWAGEN","GOLF C 37 KW","19830719","19830719","ROOD",,"Niet geregistreerd"
"Personenauto","JZ91SP","VOLKSWAGEN","GOLF C 37 KW","19830714","19830714","ROOD",,"Niet geregistreerd"
"Personenauto","JZ92BK","VOLKSWAGEN","GOLF C 37 KW","19830630","19830630","ROOD",,"Niet geregistreerd"
"Personenauto","JZ97BK","VOLKSWAGEN","GOLF C 37 KW","19830630","19830630","BRUIN",,"Niet geregistreerd"
"Personenauto","KB02JP","VOLKSWAGEN","GOLF C 37 KW","19830722","19830722","BRUIN",,"Niet geregistreerd"
"Personenauto","KB10HK","VOLKSWAGEN","GOLF C 37 KW","19830722","19830722","BLAUW",,"Niet geregistreerd"
"Personenauto","KB11DD","VOLKSWAGEN","GOLF C 37 KW","19830802","19830802","BLAUW",,"Niet geregistreerd"
"Personenauto","KB17NL","VOLKSWAGEN","GOLF C 37 KW","19830729","19830729","BRUIN",,"Niet geregistreerd"
"Personenauto","KB18VJ","VOLKSWAGEN","GOLF C 37 KW","19830805","19830805","BLAUW",,"Niet geregistreerd"
"Personenauto","KB19KJ","VOLKSWAGEN","GOLF C 37 KW","19830729","19830729","BLAUW",,"Niet geregistreerd"
"Personenauto","KB22YX","VOLKSWAGEN","GOLF C 37 KW","19830809","19830809","ROOD",,"Niet geregistreerd"
"Personenauto","KB24KJ","VOLKSWAGEN","GOLF C 37 KW","19830722","19830722","GROEN",,"Niet geregistreerd"
"Personenauto","KB27SP","VOLKSWAGEN","GOLF C 37 KW","19830803","19830803","BEIGE",,"Niet geregistreerd"
"Personenauto","KB42KJ","VOLKSWAGEN","GOLF C 37 KW","19830728","19830728","ROOD",,"Niet geregistreerd"
"Personenauto","KB43PN","VOLKSWAGEN","GOLF C 37 KW","19830804","19830804","ROOD",,"Niet geregistreerd"
"Personenauto","KB46TL","VOLKSWAGEN","GOLF C 37 KW","19830803","19830803","BEIGE",,"Niet geregistreerd"
"Personenauto","KB48SP","VOLKSWAGEN","GOLF C 37 KW","19830817","19830817","ROOD",,"Niet geregistreerd"
"Personenauto","KB50PN","VOLKSWAGEN","GOLF C 37 KW","19830729","19830729","ROOD",,"Niet geregistreerd"
"Personenauto","KB51RP","VOLKSWAGEN","GOLF C 37 KW","19830801","19830801","ROOD",,"Niet geregistreerd"
"Personenauto","KB52SP","VOLKSWAGEN","GOLF C 37 KW","19830802","19830802","WIT",,"Niet geregistreerd"
"Personenauto","KB55VJ","VOLKSWAGEN","GOLF C 37 KW","19830805","19830805","BLAUW",,"Niet geregistreerd"
"Personenauto","KB60ZR","VOLKSWAGEN","GOLF C 37 KW","19830810","19830810","ROOD",,"Niet geregistreerd"
"Personenauto","KB61HK","VOLKSWAGEN","GOLF C 37 KW","19830722","19830722","BRUIN",,"Niet geregistreerd"
"Personenauto","KB62JN","VOLKSWAGEN","GOLF C 37 KW","19830727","19830727","WIT",,"Niet geregistreerd"
"Personenauto","KB63HK","VOLKSWAGEN","GOLF C 37 KW","19830723","19830723","BRUIN",,"Niet geregistreerd"
"Personenauto","KB67JP","VOLKSWAGEN","GOLF C 37 KW","19830723","19830723","GRIJS",,"Niet geregistreerd"
"Personenauto","KB73DD","VOLKSWAGEN","GOLF C 37 KW","19830726","19830726","WIT",,"Niet geregistreerd"
"Personenauto","KB73SP","VOLKSWAGEN","GOLF C 37 KW","19830802","19830802","BRUIN",,"Niet geregistreerd"
"Personenauto","KB75KJ","VOLKSWAGEN","GOLF C 37 KW","19830802","19830802","WIT",,"Niet geregistreerd"
"Personenauto","KB85LL","VOLKSWAGEN","GOLF C 37 KW","19830729","19830729","BRUIN",,"Niet geregistreerd"
"Personenauto","KB86KJ","VOLKSWAGEN","GOLF C 37 KW","19830729","19830729","ROOD",,"Niet geregistreerd"
"Personenauto","KB86LL","VOLKSWAGEN","GOLF C 37 KW","19830728","19830728","BLAUW",,"Niet geregistreerd"
"Personenauto","KB90DD","VOLKSWAGEN","GOLF C 37 KW","19830720","19830720","ROOD",,"Niet geregistreerd"
"Personenauto","KB93FH","VOLKSWAGEN","GOLF C 37 KW","19830725","19830725","BLAUW",,"Niet geregistreerd"
"Personenauto","KB96FH","VOLKSWAGEN","GOLF C 37 KW","19830721","19830721","BRUIN",,"Niet geregistreerd"
"Personenauto","KB98LL","VOLKSWAGEN","GOLF C 37 KW","19830729","19830729","WIT",,"Niet geregistreerd"
"Personenauto","KD03DK","VOLKSWAGEN","GOLF C 37 KW","19830812","19830812","BRUIN",,"Niet geregistreerd"
"Personenauto","KD07JZ","VOLKSWAGEN","GOLF C 37 KW","19830819","19830819","BLAUW",,"Niet geregistreerd"
"Personenauto","KD08DK","VOLKSWAGEN","GOLF C 37 KW","19830817","19830817","BLAUW",,"Niet geregistreerd"
"Personenauto","KD09BK","VOLKSWAGEN","GOLF C 37 KW","19830811","19830811","BEIGE",,"Niet geregistreerd"
"Personenauto","KD13PV","VOLKSWAGEN","GOLF C 37 KW","19830825","19830825","BLAUW",,"Niet geregistreerd"
"Personenauto","KD34TX","VOLKSWAGEN","GOLF C 37 KW","19830905","19830905","BLAUW",,"Niet geregistreerd"
"Personenauto","KD34YY","VOLKSWAGEN","GOLF C 37 KW","19830902","19830902","BLAUW",,"Niet geregistreerd"
"Personenauto","KD38TX","VOLKSWAGEN","GOLF C 37 KW","19830830","19830830","ROOD",,"Niet geregistreerd"
"Personenauto","KD38VT","VOLKSWAGEN","GOLF C 37 KW","19830901","19830901","BLAUW",,"Niet geregistreerd"
"Personenauto","KD39VT","VOLKSWAGEN","GOLF C 37 KW","19830902","19830902","ROOD",,"Niet geregistreerd"
"Personenauto","KD47TX","VOLKSWAGEN","GOLF C 37 KW","19830829","19830829","GRIJS",,"Niet geregistreerd"
"Personenauto","KD48TV","VOLKSWAGEN","GOLF C 37 KW","19830829","19830829","BLAUW",,"Niet geregistreerd"
"Personenauto","KD57NV","VOLKSWAGEN","GOLF C 37 KW","19830826","19830826","ROOD",,"Niet geregistreerd"
"Personenauto","KD58GY","VOLKSWAGEN","GOLF C 37 KW","19830818","19830818","BLAUW",,"Niet geregistreerd"
"Personenauto","KD61YY","VOLKSWAGEN","GOLF C 37 KW","19830902","19830902","BLAUW",,"Niet geregistreerd"
"Personenauto","KD67YY","VOLKSWAGEN","GOLF C 37 KW","19830902","19830902","ROOD",,"Niet geregistreerd"
"Personenauto","KD85BJ","VOLKSWAGEN","GOLF C 37 KW","19830811","19830811","BLAUW",,"Niet geregistreerd"
"Personenauto","KD85HS","VOLKSWAGEN","GOLF C 37 KW","19830818","19830818","BLAUW",,"Niet geregistreerd"
"Personenauto","KD85RT","VOLKSWAGEN","GOLF C 37 KW","19830826","19830826","BRUIN",,"Niet geregistreerd"
"Personenauto","KD86HS","VOLKSWAGEN","GOLF C 37 KW","19830818","19830818","BLAUW",,"Niet geregistreerd"
"Personenauto","KD87LX","VOLKSWAGEN","GOLF C 37 KW","19830906","19830906","BLAUW",,"Niet geregistreerd"
"Personenauto","KD97JY","VOLKSWAGEN","GOLF C 37 KW","19830905","19830905","WIT",,"Niet geregistreerd"
"Personenauto","KF07VT","VOLKSWAGEN","GOLF C 37 KW","19831114","19831114","ROOD",,"Niet geregistreerd"
"Personenauto","KF08VT","VOLKSWAGEN","GOLF C 37 KW","19840206","19840206","ROOD",,"Niet geregistreerd"
"Personenauto","KF09VT","VOLKSWAGEN","GOLF C 37 KW","19840719","19840719","ROOD",,"Niet geregistreerd"
"Personenauto","KF11HX","VOLKSWAGEN","GOLF C 37 KW","19830912","19830912","ROOD",,"Niet geregistreerd"
"Personenauto","KF13DR","VOLKSWAGEN","GOLF C 37 KW","19830908","19830908","BLAUW",,"Niet geregistreerd"
"Personenauto","KF14DR","VOLKSWAGEN","GOLF C 37 KW","19830907","19830907","BLAUW",,"Niet geregistreerd"
"Personenauto","KF15ZS","VOLKSWAGEN","GOLF C 37 KW","19830926","19830926","ZWART",,"Niet geregistreerd"
"Personenauto","KF16TL","VOLKSWAGEN","GOLF C 37 KW","19830921","19830921","BEIGE",,"Niet geregistreerd"
"Personenauto","KF28VV","VOLKSWAGEN","GOLF C 37 KW","19840309","19840309","GRIJS",,"Niet geregistreerd"
"Personenauto","KF32RG","VOLKSWAGEN","GOLF C 37 KW","19830919","19830919","ROOD",,"Niet geregistreerd"
"Personenauto","KF36VS","VOLKSWAGEN","GOLF C 37 KW","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KF38ZR","VOLKSWAGEN","GOLF C 37 KW","19830928","19830928","BLAUW",,"Niet geregistreerd"
"Personenauto","KF44HX","VOLKSWAGEN","GOLF C 37 KW","19830909","19830909","ROOD",,"Niet geregistreerd"
"Personenauto","KF47VT","VOLKSWAGEN","GOLF C 37 KW","19830921","19830921","GRIJS",,"Niet geregistreerd"
"Personenauto","KF48VT","VOLKSWAGEN","GOLF C 37 KW","19840130","19840130","ROOD",,"Niet geregistreerd"
"Personenauto","KF52VT","VOLKSWAGEN","GOLF C 37 KW","19830921","19830921","BEIGE",,"Niet geregistreerd"
"Personenauto","KF55VT","VOLKSWAGEN","GOLF C 37 KW","19830930","19830930","WIT",,"Niet geregistreerd"
"Personenauto","KF58JY","VOLKSWAGEN","GOLF C 37 KW","19830916","19830916","ROOD",,"Niet geregistreerd"
"Personenauto","KF73ZR","VOLKSWAGEN","GOLF C 37 KW","19831006","19831006","BEIGE",,"Niet geregistreerd"
"Personenauto","KF84VR","VOLKSWAGEN","GOLF C 37 KW","19841204","19841204","BLAUW",,"Niet geregistreerd"
"Personenauto","KF87VT","VOLKSWAGEN","GOLF C 37 KW","19830922","19830922","GROEN",,"Niet geregistreerd"
"Personenauto","KF88YH","VOLKSWAGEN","GOLF C 37 KW","19830924","19830924","ROOD",,"Niet geregistreerd"
"Personenauto","KF92JY","VOLKSWAGEN","GOLF C 37 KW","19830913","19830913","WIT",,"Niet geregistreerd"
"Personenauto","KF94VR","VOLKSWAGEN","GOLF C 37 KW","19830921","19830921","BLAUW",,"Niet geregistreerd"
