"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE6399","WILLYS","JEEP 1/4 TON 4X4","19430630","19900828","GROEN",,"Niet geregistreerd"
"Personenauto","DE7054","WILLYS","JEEP","19440630","19790712","GROEN",,"Niet geregistreerd"
"Personenauto","DE7514","WILLYS","JEEP","19420630","19910201","GROEN",,"Niet geregistreerd"
"Personenauto","DE7655","WILLYS","MB JEEP","19420630","19800115","GROEN",,"Niet geregistreerd"
"Personenauto","DE8025","WILLYS","JEEP","19560630","19940628","GROEN",,"Niet geregistreerd"
"Personenauto","DE8710","WILLYS","JEEP M38 A-1","19580630","19910626","GROEN",,"Niet geregistreerd"
"Personenauto","DE8867","WILLYS","JEEP","19430630","19520905","GROEN",,"Niet geregistreerd"
"Personenauto","DE9399","WILLYS","JEEP","19600630","19701204","GROEN",,"Niet geregistreerd"
"Personenauto","DE9594","WILLYS","JEEP","19600630","19910925","GROEN",,"Niet geregistreerd"
"Personenauto","DE9604","WILLYS","JEEP","19420630","19910920","GROEN",,"cabriolet"
"Personenauto","DE9625","WILLYS","JEEP","19440630","19920605","GROEN",,"Niet geregistreerd"
"Personenauto","DE9697","WILLYS","M.B JEEP","19430630","19911008","GROEN",,"Niet geregistreerd"
"Personenauto","DG29FL","WILLYS","JEEP","19500630","19561130","GROEN",,"Niet geregistreerd"
"Personenauto","DH0162","WILLYS","JEEP","19430630","19911203","GROEN",,"Niet geregistreerd"
"Personenauto","DH0372","WILLYS","JEEP","19580630","19920117","GROEN",,"Niet geregistreerd"
"Personenauto","DH0645","WILLYS","JEEP","19430630","19920220","GROEN",,"Niet geregistreerd"
"Personenauto","DH1030","WILLYS","JEEP MB","19440630","19920415","BRUIN",,"Niet geregistreerd"
"Personenauto","DH1457","WILLYS","JEEP MD/M38A1","19600630","19920602","GROEN",,"Niet geregistreerd"
"Personenauto","DH1524","WILLYS","JEEP MB","19430630","19920609","GROEN",,"Niet geregistreerd"
"Personenauto","DH2018","WILLYS","JEEP CJ-5","19660630","19920720","GROEN",,"Niet geregistreerd"
"Personenauto","DH2027","WILLYS","JEEP C.J.5","19680630","19920720","GROEN",,"Niet geregistreerd"
"Personenauto","DH2165","WILLYS","JEEP","19420630","19920803","GROEN",,"Niet geregistreerd"
"Personenauto","DH2302","WILLYS","WILLYS JEEP MB","19420630","19920813","GROEN",,"Niet geregistreerd"
"Personenauto","DH2529","WILLYS","JEEP","19430630","19920909","GROEN",,"Niet geregistreerd"
"Personenauto","DH2576","WILLYS","JEEP","19420630","19920916","GROEN",,"Niet geregistreerd"
"Personenauto","DH2620","WILLYS","JEEP","19420630","19800715","GROEN",,"Niet geregistreerd"
"Personenauto","DH2845","WILLYS","JEEP","19450630","19870212","GROEN",,"Niet geregistreerd"
"Personenauto","DH3328","WILLYS","JEEP CJ3B","19420630","19921216","GROEN",,"Niet geregistreerd"
"Personenauto","DH3713","WILLYS","JEEP","19410630","19790105","GROEN",,"Niet geregistreerd"
"Personenauto","DH3714","WILLYS","WILLY JEEP","19420630","19850806","GROEN",,"Niet geregistreerd"
"Personenauto","DH3841","WILLYS","JEEP CJ 3A","19540630","19720218","GROEN",,"Niet geregistreerd"
"Personenauto","DH4168","WILLYS","JEEP MB","19450630","19801201","GROEN",,"Niet geregistreerd"
"Personenauto","DH4591","WILLYS","JEEP 1/4 TON 4X4","19430630","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","DH5022","WILLYS","JEEP CJ 3A","19530228","19711228","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5239","WILLYS","JEEP M38A1","19560630","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","DH5293","WILLYS","JEEP M 38A-1","19580228","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","DH5445","WILLYS","MB JEEP","19420630","19930721","GROEN",,"Niet geregistreerd"
"Personenauto","DH5552","WILLYS","JEEP CJ3A","19520915","19930723","GROEN",,"Niet geregistreerd"
"Personenauto","DH5676","WILLYS","JEEP","19620228","19930728","ROOD",,"Niet geregistreerd"
"Personenauto","DH5813","WILLYS","JEEP","19430228","19930809","GROEN",,"Niet geregistreerd"
"Personenauto","DH5909","WILLYS","JEEP","19600228","19930824","GROEN",,"Niet geregistreerd"
"Personenauto","DH6590","WILLYS","JEEP","19420630","19810323","GROEN",,"Niet geregistreerd"
"Personenauto","DH68DL","WILLYS","JEEP","19420630","19781221","GROEN",,"Niet geregistreerd"
"Personenauto","DH7252","WILLYS","JEEP MB","19420630","19791102","GROEN",,"Niet geregistreerd"
"Personenauto","DH7314","WILLYS","JEEP","19560630","19931210","GROEN",,"Niet geregistreerd"
"Personenauto","DH7542","WILLYS","CJ 3A (JEEP)","19500630","19810806","GROEN",,"Niet geregistreerd"
"Personenauto","DH7559","WILLYS","JEEP CJ-3B","19560228","19940107","GROEN",,"Niet geregistreerd"
"Personenauto","DH7926","WILLYS","JEEP MB","19440630","19940211","GROEN",,"Niet geregistreerd"
"Personenauto","DH8262","WILLYS","JEEP","19420630","19791211","GROEN",,"Niet geregistreerd"
"Personenauto","DH8379","WILLYS","JEEP","19420630","19940526","GROEN",,"Niet geregistreerd"
"Personenauto","DH8566","WILLYS","JEEP","19430228","19940422","GROEN",,"Niet geregistreerd"
"Personenauto","DH8586","WILLYS","JEEP","19420801","19940425","GROEN",,"Niet geregistreerd"
"Personenauto","DH8741","WILLYS","JEEP","19380228","19940509","GROEN",,"Niet geregistreerd"
"Personenauto","DH8813","WILLYS","JEEP 6X6","19420630","19940518","GROEN",,"Niet geregistreerd"
"Personenauto","DH8877","WILLYS","JEEP MB","19420228","19940525","GROEN",,"Niet geregistreerd"
"Personenauto","DH8998","WILLYS","JEEP","19420228","19940525","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9081","WILLYS","JEEP MB","19430228","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","DH9768","WILLYS","JEEP","19430630","19620810","GROEN",,"Niet geregistreerd"
"Personenauto","DH9937","WILLYS","JEEP CJ 3A","19540228","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DK17VX","WILLYS","JEEP","19430630","19790802","GROEN",,"Niet geregistreerd"
"Personenauto","DK78JY","WILLYS","JEEP","19440630","19790112","GROEN",,"Niet geregistreerd"
"Personenauto","DK93VV","WILLYS","JEEP","19430630","19790124","GROEN",,"Niet geregistreerd"
"Personenauto","DL0155","WILLYS","JEEP M 38","19590630","19940815","GROEN",,"Niet geregistreerd"
"Personenauto","DL0687","WILLYS","JEEP","19440630","19940929","GROEN",,"Niet geregistreerd"
"Personenauto","DL1010","WILLYS","JEEP","19430630","19850612","GROEN",,"Niet geregistreerd"
"Personenauto","DL1256","WILLYS","JEEP MB","19430630","19840111","GROEN",,"Niet geregistreerd"
"Personenauto","DL1262","WILLYS","JEEP","19420630","19850128","GROEN",,"Niet geregistreerd"
"Personenauto","DL1507","WILLYS","JEEP","19430228","19941125","GROEN",,"Niet geregistreerd"
"Personenauto","DL1738","WILLYS","JEEP","19420228","19941220","GROEN",,"Niet geregistreerd"
"Personenauto","DL2101","WILLYS","JEEP","19430630","19950113","GROEN",,"Niet geregistreerd"
"Personenauto","DL2823","WILLYS","JEEP","19430630","19950421","GROEN",,"Niet geregistreerd"
"Personenauto","DL3268","WILLYS","JEEP","19430228","19950502","GROEN",,"Niet geregistreerd"
"Personenauto","DL3465","WILLYS","JEEP CJ-5","19400228","19950527","GROEN",,"Niet geregistreerd"
"Personenauto","DL4720","WILLYS","JEEP","19410630","19850124","GROEN",,"Niet geregistreerd"
"Personenauto","DL5159","WILLYS","JEEP","19440901","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","DL53JG","WILLYS","JEEP","19560630","19790212","GROEN",,"Niet geregistreerd"
"Personenauto","DL67GB","WILLYS","JEEP","19410630","19870506","GROEN",,"Niet geregistreerd"
"Personenauto","DL68JG","WILLYS","JEEP","19410630","20210930","GROEN",,"cabriolet"
"Personenauto","DL7896","WILLYS","JEEP","19430630","19790726","GROEN",,"Niet geregistreerd"
"Personenauto","DL8626","WILLYS","JEEP","19420630","19840516","GROEN",,"Niet geregistreerd"
"Personenauto","DL8636","WILLYS","JEEP","19610303","19960105","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0330","WILLYS","JEEP","19500715","19960318","GROEN",,"Niet geregistreerd"
"Personenauto","DM0459","WILLYS","JEEP","19430630","19780502","GROEN",,"Niet geregistreerd"
"Personenauto","DM0643","WILLYS","JEEP","19420630","19940318","GROEN",,"Niet geregistreerd"
"Personenauto","DM0840","WILLYS","JEEP","19420630","19810619","GROEN",,"Niet geregistreerd"
"Personenauto","DM1426","WILLYS","JEEP","19580715","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","DM1648","WILLYS","JEEP M.B","19420630","19960607","GROEN",,"cabriolet"
"Personenauto","DM2333","WILLYS","JEEP","19430228","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM7329","WILLYS","JEEP","19450228","19961206","GROEN",,"Niet geregistreerd"
"Personenauto","DM8208","WILLYS","JEEP","19650630","19970120","GROEN",,"Niet geregistreerd"
"Personenauto","DM9517","WILLYS","JEEPSTER PHAETON COVERTIBLE","19500630","19970328","GEEL",,"Niet geregistreerd"
"Personenauto","DN91ZZ","WILLYS","JEEP","19420630","19790305","GROEN",,"Niet geregistreerd"
"Personenauto","DR0981","WILLYS","JEEP","19420630","19970530","GROEN",,"Niet geregistreerd"
"Personenauto","DR1459","WILLYS","JEEP","19540724","19540724","GROEN",,"Niet geregistreerd"
"Personenauto","DR2005","WILLYS","JEEP","19420630","19970701","GROEN",,"Niet geregistreerd"
"Personenauto","DR3743","WILLYS","JEEP","19440713","19971022","GROEN",,"Niet geregistreerd"
"Personenauto","DR4759","WILLYS","JEEP","19420228","19971031","GROEN",,"Niet geregistreerd"
"Personenauto","DR5009","WILLYS","JEEP","19420630","19971105","GROEN",,"Niet geregistreerd"
"Personenauto","DR6255","WILLYS","JEEP CJ3B","19420228","19980119","GROEN",,"Niet geregistreerd"
"Personenauto","DR6604","WILLYS","JEEP","19430601","19980423","GROEN",,"Niet geregistreerd"
"Personenauto","DR6811","WILLYS","JEEP","19430630","19840629","GROEN",,"Niet geregistreerd"
"Personenauto","DR8137","WILLYS","JEEP","19530228","19980424","GROEN",,"cabriolet"
"Personenauto","DR8342","WILLYS","HOTCH JEEP","19600101","19980427","GROEN",,"cabriolet"
"Personenauto","DR8696","WILLYS","JEEP CJ2A","19480715","19980602","GROEN",,"cabriolet"
"Personenauto","DR88YN","WILLYS","JEEP","19430630","19790328","GROEN",,"cabriolet"
"Personenauto","DR9894","WILLYS","JEEP(1/4-TONNER)","19450630","19840925","GROEN",,"Niet geregistreerd"
"Personenauto","DS65KZ","WILLYS","JEEP MB","19430630","19790403","GROEN",,"Niet geregistreerd"
"Personenauto","DX03DF","WILLYS","JEEP","19430630","19790522","GROEN",,"Niet geregistreerd"
"Personenauto","DX87FX","WILLYS","JEEP","19430630","19790509","GROEN",,"Niet geregistreerd"
"Personenauto","DX93RX","WILLYS","JEEP MB","19430630","19790515","GROEN",,"Niet geregistreerd"
"Personenauto","DY70PB","WILLYS","JEEP","19430630","19790528","GROEN",,"Niet geregistreerd"
"Personenauto","DY80PB","WILLYS","JEEP","19410630","19800131","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0168","WILLYS","JEEP","19520630","19801028","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0695","WILLYS","MB","19420630","20160104","GROEN",,"cabriolet"
"Personenauto","DZ0982","WILLYS","JEEP","19450630","20160301","BLAUW",,"cabriolet"
"Personenauto","DZ1131","WILLYS","JEEPJC3A","19540630","19711227","GROEN",,"cabriolet"
"Personenauto","DZ3227","WILLYS","JEEP","19420630","20170414","GROEN",,"cabriolet"
"Personenauto","DZ5474","WILLYS","MB 4X4 JEEP","19440630","19820623","GROEN",,"MPV"
"Personenauto","DZ7017","WILLYS","JEEP","19420202","20190116","GROEN",,"cabriolet"
"Personenauto","DZ7106","WILLYS","JEEP","19420630","19800218","GROEN",,"Niet geregistreerd"
"Personenauto","DZ7456","WILLYS","JEEP CJ-5","19590422","20190329","GROEN",,"cabriolet"
"Personenauto","DZ7640","WILLYS","JEEP","19510915","20190502","GROEN",,"cabriolet"
"Personenauto","DZ8630","WILLYS","JEEP","19440515","20190926","GROEN",,"cabriolet"
"Personenauto","DZ8819","WILLYS","JEEP","19420630","19800612","GROEN",,"Niet geregistreerd"
"Personenauto","DZ9119","WILLYS","JEEP STATION WAGON","19550630","20191224","ROOD",,"stationwagen"
"Personenauto","DZ9184","WILLYS","JEEP","19500630","19770107","GROEN",,"Niet geregistreerd"
"Personenauto","DZ9407","WILLYS","JEEP","19420630","19860704","GROEN",,"Niet geregistreerd"
"Personenauto","DZ9612","WILLYS","JEEP","19430120","20200610","GROEN",,"cabriolet"
"Personenauto","DZ9846","WILLYS","JEEP","19430228","20200709","GROEN",,"cabriolet"
"Personenauto","EA0831","WILLYS","JEEP","19521022","19521022","GROEN",,"Niet geregistreerd"
"Personenauto","EA5070","WILLYS","JEEP","19510301","19510301","GROEN",,"Niet geregistreerd"
"Personenauto","EA5762","WILLYS","JEEP","19440630","19550830","GRIJS",,"Niet geregistreerd"
"Personenauto","EL5506","WILLYS","JEEP","19650920","19650920","GROEN",,"Niet geregistreerd"
"Personenauto","EX2919","WILLYS","JEEP","19610914","19610914","ORANJE",,"Niet geregistreerd"
"Personenauto","EX4209","WILLYS","JEEP","19520630","19620205","GROEN",,"Niet geregistreerd"
"Personenauto","FA7154","WILLYS","JEEP","19520630","19660117","GROEN",,"Niet geregistreerd"
"Personenauto","FF88KP","WILLYS","JEEP","19430630","19790807","GROEN",,"Niet geregistreerd"
"Personenauto","FG17SB","WILLYS","MB JEEP","19420630","19790913","GROEN",,"Niet geregistreerd"
"Personenauto","FG83BZ","WILLYS","JEEP","19430630","19790823","GROEN",,"Niet geregistreerd"
"Personenauto","FG84BZ","WILLYS","4/4 JEEP","19420630","19790818","GROEN",,"Niet geregistreerd"
"Personenauto","FG98VY","WILLYS","JEEP","19440630","19560414","GROEN",,"Niet geregistreerd"
"Personenauto","FH18NK","WILLYS","JEEP CJ5","19560630","19620412","GROEN",,"Niet geregistreerd"
"Personenauto","FJ42RJ","WILLYS","JEEP MB","19430630","19791217","GROEN",,"Niet geregistreerd"
"Personenauto","FK63TX","WILLYS","JEEP M 201","19430630","19800612","GROEN",,"Niet geregistreerd"
"Personenauto","FK96RJ","WILLYS","JEEP","19440630","19791107","GROEN",,"Niet geregistreerd"
"Personenauto","FL66VX","WILLYS","JEEP MB.","19420630","19791207","GROEN",,"Niet geregistreerd"
"Personenauto","FN49XN","WILLYS","MB WILLY'S JEEP","19430630","19810130","GROEN",,"Niet geregistreerd"
"Personenauto","FS38DB","WILLYS","JEEP","19420630","19800123","GROEN",,"Niet geregistreerd"
"Personenauto","FS59DB","WILLYS","M38A1 NEKAF JEEP","19610630","19800128","BLAUW",,"Niet geregistreerd"
"Personenauto","FT71HV","WILLYS","JEEP","19520630","19620131","GROEN",,"Niet geregistreerd"
"Personenauto","FV09KH","WILLYS","JEEP","19410630","19800325","GROEN",,"Niet geregistreerd"
"Personenauto","FV38LL","WILLYS","JEEP MB (DUMP)","19610630","19800311","GROEN",,"Niet geregistreerd"
"Personenauto","FX74FR","WILLYS","JEEP MB","19420630","19800326","GROEN",,"Niet geregistreerd"
"Personenauto","FY12JV","WILLYS","JEEP","19430630","19800415","GROEN",,"Niet geregistreerd"
"Personenauto","FY35BV","WILLYS","JEEP","19420630","19810410","GROEN",,"Niet geregistreerd"
"Personenauto","FZ20TS","WILLYS","JJEEP MB","19430630","19800523","GROEN",,"cabriolet"
"Personenauto","FZ38KT","WILLYS","JEEP","19410630","19800521","GROEN",,"Niet geregistreerd"
"Personenauto","FZ85HB","WILLYS","JEEP MB","19420630","19800501","GROEN",,"Niet geregistreerd"
"Personenauto","GD08VD","WILLYS","JEEP","19420630","19800626","GROEN",,"Niet geregistreerd"
"Personenauto","GD55ZF","WILLYS","JEEP","19500630","19561027","GROEN",,"Niet geregistreerd"
"Personenauto","GD75KF","WILLYS","JEEP","19430630","19800612","GROEN",,"Niet geregistreerd"
"Personenauto","GD87LB","WILLYS","JEEP","19430630","19800620","GROEN",,"Niet geregistreerd"
"Personenauto","GD98HS","WILLYS","JEEP","19380630","19800616","GROEN",,"Niet geregistreerd"
"Personenauto","GF13RV","WILLYS","JEEP","19380630","19800716","GROEN",,"Niet geregistreerd"
"Personenauto","GG73JT","WILLYS","JEEP","19380630","19801218","GROEN",,"Niet geregistreerd"
"Personenauto","GG87NG","WILLYS","JEEP","19430630","19800807","GROEN",,"Niet geregistreerd"
"Personenauto","GJ80GP","WILLYS","JEEP MB","19430630","19810107","GROEN",,"Niet geregistreerd"
"Personenauto","GJ96YT","WILLYS","JEEP","19430630","19801014","GROEN",,"Niet geregistreerd"
"Personenauto","GK3971","WILLYS","JEEP","19450630","19620418","GROEN",,"Niet geregistreerd"
"Personenauto","GK44HG","WILLYS","JEEP","19420630","19860506","GROEN",,"Niet geregistreerd"
"Personenauto","GK7502","WILLYS","JEEP","19520630","19620917","ROOD",,"Niet geregistreerd"
"Personenauto","GK85VY","WILLYS","JEEP","19480630","19820826","GROEN",,"Niet geregistreerd"
"Personenauto","GK9466","WILLYS","JEEP","19520630","19620705","GROEN",,"Niet geregistreerd"
"Personenauto","GL02JV","WILLYS","JEEP CJ 3 B","19550630","19801119","GROEN",,"Niet geregistreerd"
"Personenauto","GN33BG","WILLYS","JEEP","19400630","19820122","GROEN",,"Niet geregistreerd"
"Personenauto","GP51GY","WILLYS","JEEP","19450630","19450630","GROEN",,"cabriolet"
"Personenauto","GP70NY","WILLYS","JEEP","19420630","19810323","GROEN",,"Niet geregistreerd"
"Personenauto","GR70HK","WILLYS","JEEP MB","19420630","19810219","GROEN",,"Niet geregistreerd"
"Personenauto","GZ95HL","WILLYS","JEEP CJ 3A","19500630","19810606","GROEN",,"Niet geregistreerd"
"Personenauto","HB79LB","WILLYS","JEEP","19420630","19810725","GROEN",,"cabriolet"
"Personenauto","HD34NG","WILLYS","JEEP","19520630","19620726","GROEN",,"Niet geregistreerd"
"Personenauto","HD98ND","WILLYS","JEEP","19440630","19580613","GROEN",,"Niet geregistreerd"
"Personenauto","HF03NV","WILLYS","JEEP","19410630","19811028","GROEN",,"Niet geregistreerd"
"Personenauto","HF66TD","WILLYS","JEEP","19420630","19810918","GROEN",,"Niet geregistreerd"
"Personenauto","HJ26JH","WILLYS","JEEP","19450630","19811130","GROEN",,"Niet geregistreerd"
"Personenauto","HL3129","WILLYS","JEEP","19640724","19640724","GROEN",,"Niet geregistreerd"
"Personenauto","HL5702","WILLYS","JEEP","19500630","19640807","GROEN",,"Niet geregistreerd"
"Personenauto","HL7179","WILLYS","JEEP","19450630","19750410","GROEN",,"Niet geregistreerd"
"Personenauto","HL99XL","WILLYS","JEEP","19430630","19790806","GROEN",,"Niet geregistreerd"
"Personenauto","HS22YP","WILLYS","JEEP","19420630","19820607","GROEN",,"terreinvoertuig"
"Personenauto","HV77XF","WILLYS","JEEP","19430630","19820608","GROEN",,"Niet geregistreerd"
"Personenauto","HY29PS","WILLYS","JEEP M 8","19430630","19820719","GROEN",,"Niet geregistreerd"
"Personenauto","HZ11GH","WILLYS","JEEP","19530402","19530402","GROEN",,"Niet geregistreerd"
"Personenauto","JB21NK","WILLYS","JEEP","19420630","19830110","GROEN",,"Niet geregistreerd"
"Personenauto","JB28FF","WILLYS","JEEP MB","19440630","19820826","GROEN",,"Niet geregistreerd"
"Personenauto","JF66VD","WILLYS","JEEP","19400630","19821029","GROEN",,"Niet geregistreerd"
"Personenauto","JF94RB","WILLYS","JEEP","19430630","19821026","GROEN",,"Niet geregistreerd"
"Personenauto","JG1720","WILLYS","JEEP","19440630","19620905","ROOD",,"Niet geregistreerd"
"Personenauto","JG3434","WILLYS","JEEP","19550630","19620821","BLAUW",,"Niet geregistreerd"
"Personenauto","JG4391","WILLYS","JEEP N 38","19620904","19620904","GROEN",,"Niet geregistreerd"
"Personenauto","JG8243","WILLYS","JEEP","19520630","19630103","ROOD",,"Niet geregistreerd"
"Personenauto","JT2046","WILLYS","JEEP M35","19600630","19621210","BLAUW",,"Niet geregistreerd"
"Personenauto","JT5190","WILLYS","JEEP","19560630","19630206","GROEN",,"Niet geregistreerd"
"Personenauto","JT6275","WILLYS","JEEP","19520630","19630215","GROEN",,"Niet geregistreerd"
"Personenauto","JX39PB","WILLYS","JEEP","19420630","19840319","GROEN",,"Niet geregistreerd"
"Personenauto","JZ19HG","WILLYS","JEEP","19420630","19950501","GROEN",,"Niet geregistreerd"
"Personenauto","JZ41BT","WILLYS","JEEP","19410630","19950105","GROEN",,"Niet geregistreerd"
"Personenauto","KB42KR","WILLYS","JEEP CJ2A","19450630","19830726","ROOD",,"Niet geregistreerd"
"Personenauto","KF94FT","WILLYS","JEEP","19430630","19830910","GROEN",,"Niet geregistreerd"
"Personenauto","KH33NP","WILLYS","(CJ 2A) JEEP","19440630","19790530","GROEN",,"Niet geregistreerd"
"Personenauto","KK45DG","WILLYS","JEEP","19450630","19870527","BLAUW",,"Niet geregistreerd"
"Personenauto","KK72LD","WILLYS","JEEP","19430630","19840802","GROEN",,"Niet geregistreerd"
"Personenauto","KZ18XV","WILLYS","JEEP","19420630","19860908","GROEN",,"Niet geregistreerd"
"Personenauto","LB42RK","WILLYS","JEEP","19420630","19840517","GROEN",,"Niet geregistreerd"
"Personenauto","LF72HK","WILLYS","JEEP","19410630","19840614","GROEN",,"Niet geregistreerd"
"Personenauto","LF97TK","WILLYS","JEEP","19420630","19840621","GROEN",,"Niet geregistreerd"
"Personenauto","LN05JT","WILLYS","JEEP","19450630","19841031","GROEN",,"Niet geregistreerd"
"Personenauto","LN57ZX","WILLYS","WILLYS JEEP","19430630","19841130","GROEN",,"Niet geregistreerd"
"Personenauto","LP41VD","WILLYS","JEEP MB","19420630","19841120","GROEN",,"Niet geregistreerd"
"Personenauto","LS22NL","WILLYS","JEEP","19420630","19841228","GROEN",,"Niet geregistreerd"
"Personenauto","MA4937","WILLYS","JEEP","19631203","19631203","ROOD",,"Niet geregistreerd"
"Personenauto","NB97TH","WILLYS","JEEP","19600630","19680704","GROEN",,"Niet geregistreerd"
"Personenauto","ND0971","WILLYS","JEEP","19510131","19510131","GROEN",,"cabriolet"
"Personenauto","ND1611","WILLYS","JEEP","19430630","19531021","GROEN",,"Niet geregistreerd"
"Personenauto","ND2611","WILLYS","JEEP","19510725","19510725","ROOD",,"Niet geregistreerd"
"Personenauto","ND6710","WILLYS","JEEP","19430630","19541126","GROEN",,"Niet geregistreerd"
"Personenauto","NG04PY","WILLYS","JEEP","19430630","19850517","GROEN",,"Niet geregistreerd"
"Personenauto","NG1241","WILLYS","JEEP","19540924","19540924","GROEN",,"Niet geregistreerd"
"Personenauto","NG1826","WILLYS","JEEP - MB","19430630","19510719","GROEN",,"Niet geregistreerd"
"Personenauto","NG9586","WILLYS","JEEP","19480630","19520107","GROEN",,"Niet geregistreerd"
"Personenauto","NG95FY","WILLYS","JEEP M B","19420630","19850510","GROEN",,"Niet geregistreerd"
"Personenauto","NJ08KB","WILLYS","JEEP","19500630","19850615","GROEN",,"Niet geregistreerd"
"Personenauto","NJ45FF","WILLYS","JEEP","19420630","19850607","GROEN",,"cabriolet"
"Personenauto","NJ78FF","WILLYS","JEEP","19541030","19541030","GROEN",,"Niet geregistreerd"
"Personenauto","NK0077","WILLYS","JEEP","19440630","19520116","GROEN",,"Niet geregistreerd"
"Personenauto","NK2552","WILLYS","JEEP","19520304","19520304","BLAUW",,"Niet geregistreerd"
"Personenauto","NK3638","WILLYS","JEEP","19520321","19520321","GROEN",,"Niet geregistreerd"
"Personenauto","NK3639","WILLYS","JEEP","19520321","19520321","GROEN",,"Niet geregistreerd"
"Personenauto","NK5922","WILLYS","JEEP","19520424","19520424","GROEN",,"Niet geregistreerd"
"Personenauto","NK6950","WILLYS","JEEP","19430630","19550108","GRIJS",,"Niet geregistreerd"
"Personenauto","NL97SH","WILLYS","JEEP","19420630","19850719","GROEN",,"Niet geregistreerd"
"Personenauto","NN94HP","WILLYS","JEEP","19420630","19940128","GROEN",,"Niet geregistreerd"
"Personenauto","NP0533","WILLYS","JEEP","19440630","19520704","GROEN",,"Niet geregistreerd"
"Personenauto","NP5325","WILLYS","JEEP","19420630","19520923","GROEN",,"Niet geregistreerd"
"Personenauto","NP5687","WILLYS","JEEP","19430630","19520929","GROEN",,"Niet geregistreerd"
"Personenauto","NP9065","WILLYS","JEEP","19430630","19521121","GROEN",,"Niet geregistreerd"
"Personenauto","NP9342","WILLYS","JEEP MB","19520801","19520801","GROEN",,"Niet geregistreerd"
"Personenauto","NP94FL","WILLYS","JEEP","19420630","19850910","GROEN",,"Niet geregistreerd"
"Personenauto","NR05JJ","WILLYS","JEEP MB","19430630","19860514","GROEN",,"Niet geregistreerd"
"Personenauto","NT3484","WILLYS","JEEP","19440630","19530114","GROEN",,"Niet geregistreerd"
"Personenauto","NT3688","WILLYS","JEEP","19460630","19530116","GROEN",,"cabriolet"
"Personenauto","NT7740","WILLYS","MB JEEP","19480630","19530226","GROEN",,"Niet geregistreerd"
"Personenauto","NV9657","WILLYS","JEEP","19420630","19550427","GROEN",,"Niet geregistreerd"
"Personenauto","NX1745","WILLYS","JEEP","19430630","19530328","GROEN",,"Niet geregistreerd"
"Personenauto","NX3620","WILLYS","JEEP","19530409","19530409","GROEN",,"Niet geregistreerd"
"Personenauto","NX44TG","WILLYS","JEEP","19430630","19750106","GROEN",,"Niet geregistreerd"
"Personenauto","NX9654","WILLYS","JEEP","19530522","19530522","GROEN",,"Niet geregistreerd"
"Personenauto","NX9992","WILLYS","JEEP","19430630","19530523","GROEN",,"Niet geregistreerd"
"Personenauto","PF1429","WILLYS","JEEP","19490630","19550923","GROEN",,"Niet geregistreerd"
"Personenauto","PF7813","WILLYS","JEEP CJ-3B","19551217","20201020","GROEN",,"cabriolet"
"Personenauto","PG17XV","WILLYS","JEEP","19430630","19860313","GROEN",,"Niet geregistreerd"
"Personenauto","PG4284","WILLYS","JEEP","19530825","19530825","GROEN",,"Niet geregistreerd"
"Personenauto","PJ1024","WILLYS","JEEP","19400630","19560128","GROEN",,"Niet geregistreerd"
"Personenauto","PM0563","WILLYS","JEEP","19470630","19840703","ROOD",,"Niet geregistreerd"
"Personenauto","PM0912","WILLYS","JEEP CJ 3 A","19540630","19720131","GROEN",,"cabriolet"
"Personenauto","PM1069","WILLYS","MB JEEP","19441129","20210108","GROEN",,"cabriolet"
"Personenauto","PM1831","WILLYS","M.B. JEEP","19430630","20210517","GROEN",,"cabriolet"
"Personenauto","PM1858","WILLYS","JEEP","19450630","20210514","GROEN",,"cabriolet"
"Personenauto","PM2144","WILLYS","JEEP M.B.","19440926","20210630","BRUIN",,"cabriolet"
"Personenauto","PM2754","WILLYS","JEEP","19520101","20210930","GROEN",,"cabriolet"
"Personenauto","PM3692","WILLYS","WILLYS JEEP CJ3A","19500701","20220314","GROEN",,"cabriolet"
"Personenauto","PM3911","WILLYS","JEEP M 201","19420630","19821020","GROEN",,"Niet geregistreerd"
"Personenauto","PM4128","WILLYS","JEEP","19440630","20220601","GROEN",,"cabriolet"
"Personenauto","PM4340","WILLYS","JEEP","19440915","20220823","GROEN",,"cabriolet"
"Personenauto","PM4421","WILLYS","WILLY'S","19430630","20220708","GROEN",,"cabriolet"
"Personenauto","PM4750","WILLYS","JEEP","19610630","20221004","GROEN",,"cabriolet"
