"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25BZXX","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250118","20130314","6420","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20061027","20061027","Geen verstrekking in Open Data","22460","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2013-03-14T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BJHZ","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250516","20210515",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20030619","20030619","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-05-15T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BKJJ","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250206","20150725",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20040108","20040108","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Geen oordeel","07","Ja","2025-02-06T00:00:00.000","2015-07-25T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BRBV","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240718","20080718",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20041028","20041028","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2008-07-18T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BTHF","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240526","20230821",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2023-08-21T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BDLK","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240711","20240311",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1135","1982","1235","567","1100","20020618","20020618","Geen verstrekking in Open Data",,"Ja",,"847",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1982",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3082",,,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2024-03-11T00:00:00.000","2002-06-18T00:00:00.000","2002-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJVP","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250410","20180411",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20030829","20030829","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2018-04-11T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BTHF","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250216","20230329",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Nee","2025-02-16T00:00:00.000","2023-03-29T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BNXJ","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241022","20201015",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20040622","20040622","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,,"0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2020-10-15T00:00:00.000","2004-06-22T00:00:00.000","2004-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VBK3","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240325","20240504","6036","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20061120","20061120","Geen verstrekking in Open Data","21064","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2024-03-25T00:00:00.000","2024-05-04T00:00:00.000","2006-11-20T00:00:00.000","2006-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VBK6","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250221","20190223","6104","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20061103","20061103","Geen verstrekking in Open Data","21311","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2019-02-23T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BTHF","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240928","20171020",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2017-10-20T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BRNG","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241209","20190802",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20041209","20041209","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2019-08-02T00:00:00.000","2004-12-09T00:00:00.000","2004-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BVGF","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241025","20141006","6434","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20051104","20051104","Geen verstrekking in Open Data","22509","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2014-10-06T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BXNJ","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240827","20200129","5996","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20060403","20060403","Geen verstrekking in Open Data","20918","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2020-01-29T00:00:00.000","2006-04-03T00:00:00.000","2006-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BHRK","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250512","20171111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20030506","20030506","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2017-11-11T00:00:00.000","2003-05-06T00:00:00.000","2003-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BZDD","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241020","20240113","6181","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20060615","20060615","Geen verstrekking in Open Data","21591","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-01-13T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHDV","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250201","20161201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20030221","20030221","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2016-12-01T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BJKT","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250111","20220607",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20030630","20030630","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-06-07T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BSDG","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20210304","20210722",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050128","20050128","Geen verstrekking in Open Data",,"Nee",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2020","Logisch","00","Ja","2021-03-04T00:00:00.000","2021-07-22T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BSNS","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250331","20200131",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050331","20050331","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-01-31T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BBVN","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20130428",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1982","1235","567","1100","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,"847",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1982",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3082",,,"2012","Logisch","00","Ja","2013-04-28T00:00:00.000",,"2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BDRF","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250312","20230324",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1982","1235","567","1100","20020617","20020617","Geen verstrekking in Open Data",,"Ja",,"847",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1982",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3082",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2023-03-24T00:00:00.000","2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BGRG","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250213","20220221",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20030120","20030120","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2022-02-21T00:00:00.000","2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BJJK","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250119","20170120",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20030721","20030721","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2017-01-20T00:00:00.000","2003-07-21T00:00:00.000","2003-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BVVV","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250202","20180205","6036","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1686","1286","500",,"20060110","20060110","Geen verstrekking in Open Data","21064","Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2786",,,"2024","Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2018-02-05T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BBVN","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240524","20170526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1982","1235","567","1100","20020405","20020405","Geen verstrekking in Open Data",,"Ja",,"847",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1982",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3082",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2017-05-26T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BVVV","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250106","20190418","6113","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20060105","20060105","Geen verstrekking in Open Data","21345","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2019-04-18T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
