"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V077VZ","Bedrijfsauto","RENAULT","TRAFIC","20250221","20230223","11818","speciale groep","3","N.v.t.","N.v.t.","4","1598","2064","2950","2164","750",,"20190221","20190221","Geen verstrekking in Open Data","48873","Ja",,"886",,,"2000",,"4","4",,,,"540","196","N1",,,,"2950","L",,,,,,"0.04","350","Nee","Nee",,"Nee","4950","1",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-02-23T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V090FZ","Bedrijfsauto","RENAULT","TRAFIC","20250506","20170420","10087","speciale groep","5","N.v.t.","N.v.t.","4","1598","1955","2820","2055","750",,"20170420","20170420","Geen verstrekking in Open Data","41668","Ja",,"865",,"2000","2000",,"0","4","0","0",,"500","196","N1",,,"in pers.ruimte r. v.","2820","L",,"e2*2007/46*0014*30","FAR9M","MH1000600A10","0","0.04","310","Nee","Nee",,"Nee","4820","1","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V098JG","Bedrijfsauto","RENAULT","TRAFIC","20240317","20240402","9034","speciale groep","4","N.v.t.","N.v.t.","4","1995","2080","2930","2180",,,"20100910","20180403","Geen verstrekking in Open Data","36364","Ja",,"850",,,,,,"4",,,,,"188","N1",,,"tegen deurdorpel by r. voorzitting","2930",,,,,,,"0.04","310","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2024-03-17T00:00:00.000","2024-04-02T00:00:00.000","2010-09-10T00:00:00.000","2018-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V117BD","Bedrijfsauto","RENAULT","TRAFIC","20231223","20231016","10785","speciale groep","4","N.v.t.","N.v.t.","4","1598","2186","3070","2286","750",,"20161223","20161223","Geen verstrekking in Open Data","44604","Ja",,"884",,,"2000",,"0","4","0","0",,"540","196","N1",,,"in pers.ruimte r. v.","3070","L",,"e2*2007/46*0014*29","FAR9M","MH1001613A10","0","0.04","350","Nee","Nee",,"Nee","5070","1","0.00","2023","Logisch","00","Ja","2023-12-23T00:00:00.000","2023-10-16T00:00:00.000","2016-12-23T00:00:00.000","2016-12-23T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V118JD","Bedrijfsauto","RENAULT","MASTER","20250106","20230111","10369","speciale groep","4","N.v.t.","N.v.t.","4","2299","2226","2800","2326","750",,"20170912","20170912","Geen verstrekking in Open Data","42773","Ja",,"574",,,"2500",,"4","4",,,,,"207","N1",,,"in pers.ruimte r. v.","2800","MF",,,,,,"0.04","318","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-01-11T00:00:00.000","2017-09-12T00:00:00.000","2017-09-12T00:00:00.000",,"0",,,,,,,,,"229",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V118PD","Bedrijfsauto","RENAULT","MASTER 2,5 CDI","20250119","20230727",,"speciale groep","2","N.v.t.","N.v.t.","4","2464","2048","2800","2148","750",,"20090924","20180815","Geen verstrekking in Open Data",,"Ja",,"752",,,"2000",,,"4",,,,,"197","N1",,,,"2800","MASTER",,,,,,"0.03","300","Nee","Nee",,"Nee","4800","1",,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-07-27T00:00:00.000","2009-09-24T00:00:00.000","2018-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V127DK","Bedrijfsauto","RENAULT","TRAFIC","20240112","20231227","10615","speciale groep","5","N.v.t.","N.v.t.","4","1598","1917","2960","2017","750",,"20170109","20170109","Geen verstrekking in Open Data","43890","Ja",,"1043",,,"2000",,"0","4","0","0",,"500","196","N1",,,"in pers.ruimte r. v.","2960","L",,"e2*2007/46*0014*29","FAR9M","MK1002610A10","0","0.04","310","Nee","Nee",,"Nee","4960","1","0.00","2023","Logisch","00","Ja","2024-01-12T00:00:00.000","2023-12-27T00:00:00.000","2017-01-09T00:00:00.000","2017-01-09T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V135PR","Bedrijfsauto","RENAULT","TRAFIC","20240702","20180629","10387","speciale groep","2","N.v.t.","N.v.t.","4","1598","1695","3000","1795","750",,"20180629","20180629","Geen verstrekking in Open Data","42930","Ja",,"1305",,,"2000",,"0","4","0","0",,"540","196","N1",,,,"3000","L",,"e2*2007/46*0014*34","FAR9M","MK1002612B10","0","0.05","350","Nee","Nee",,"Nee","5000","1","0.00","2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V145BB","Bedrijfsauto","RENAULT","TRAFIC","20240724","20230913","9273","speciale groep","4","N.v.t.","N.v.t.","4","1995","2086","2890","2186","750",,"20130828","20170126","Geen verstrekking in Open Data","38240","Ja",,"804",,,"2000",,,"4",,,,,"190","N1",,,"r. deurdorpel","2890","JL",,,,,,"0.04","310","Nee","Nee",,"Nee","4810","1",,"2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-09-13T00:00:00.000","2013-08-28T00:00:00.000","2017-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V146BB","Bedrijfsauto","RENAULT","MASTER","20250117","20170203","9198","speciale groep","4","N.v.t.","N.v.t.","4","2299","2153","2980","2253","750",,"20120529","20170203","Geen verstrekking in Open Data","37923","Ja",,"827",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","2980","ML",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2017-02-03T00:00:00.000","2012-05-29T00:00:00.000","2017-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V146SR","Bedrijfsauto","RENAULT","MASTER","20241029","20240122","7598","speciale groep","3","N.v.t.","N.v.t.","4","2464","2148","2800","2248","750",,"20080430","20181009","Geen verstrekking in Open Data",,"Ja",,"652",,,"2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2024-01-22T00:00:00.000","2008-04-30T00:00:00.000","2018-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V151LL","Bedrijfsauto","RENAULT","TRAFIC","20250226","20220317","9667","speciale groep","5","N.v.t.","N.v.t.","4","1598","1936","2800","2036","750",,"20180226","20180226","Geen verstrekking in Open Data","39899","Ja",,"864",,,"2000",,,"4",,,,"500","196","N1",,,"in pers.ruimte r. v.","2800","L",,,,,,"0.03","310","Nee","Nee",,"Nee","4800","1",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-03-17T00:00:00.000","2018-02-26T00:00:00.000","2018-02-26T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V153SR","Bedrijfsauto","RENAULT","MASTER","20250325","20240517","10046","speciale groep","4","N.v.t.","N.v.t.","4","2299","2082","2980","2182","750",,"20120109","20181109","Geen verstrekking in Open Data","41493","Nee",,"898",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","2980","ML",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2024-05-17T00:00:00.000","2012-01-09T00:00:00.000","2018-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V158JG","Bedrijfsauto","RENAULT","TRAFIC","20241012","20170928","9350","speciale groep","5","N.v.t.","N.v.t.","4","1598","1827","2800","1927","750",,"20170928","20170928","Geen verstrekking in Open Data","38566","Ja",,"973",,"2000","2000",,"0","4","0","0",,"500","196","N1",,,"in pers.ruimte r. v.","2800","L",,"e2*2007/46*0014*32","FAR9M","MJ1000600A10","0","0.04","310","Nee","Nee",,"Nee","4800","1","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V164ZD","Bedrijfsauto","RENAULT","MASTER","20241130","20211224","10721","speciale groep","5","N.v.t.","N.v.t.","4","2299","2281","2980","2381","750",,"20140903","20190605","Geen verstrekking in Open Data","44254","Ja",,"699",,,"2500",,,"4",,,,,"206","N1",,,,"2980",,,,,,,"0.04","319","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-12-24T00:00:00.000","2014-09-03T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V170ZD","Bedrijfsauto","RENAULT","MASTER","20240729","20190805","10197","speciale groep","3","N.v.t.","N.v.t.","4","2299","2198","2980","2298",,,"20121016","20190805","Geen verstrekking in Open Data","42049","Ja",,"782",,,,,,"4",,,,,"206","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2019-08-05T00:00:00.000","2012-10-16T00:00:00.000","2019-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V200BT","Bedrijfsauto","RENAULT","TRAFIC","20250329","20230513","9710","speciale groep","4","N.v.t.","N.v.t.","4","1598","1933","3000","2033","750",,"20161223","20161223","Geen verstrekking in Open Data","40081","Ja",,"1067",,,"2000",,"0","4","0","0",,"540","196","N1",,,"in pers.ruimte r. v.","3000","L",,"e2*2007/46*0014*29","FAR9M","MK1002612B10","0","0.04","350","Nee","Nee",,"Nee","5000","1","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-05-13T00:00:00.000","2016-12-23T00:00:00.000","2016-12-23T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V205ZP","Bedrijfsauto","RENAULT","MASTER","20250308","20190524","7598","speciale groep","4","N.v.t.","N.v.t.","4","2299","2249","2980","2349","750",,"20120824","20190524","Geen verstrekking in Open Data","30722","Ja",,"731",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","2980","ML",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2019-05-24T00:00:00.000","2012-08-24T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V229XJ","Bedrijfsauto","RENAULT","MASTER 2,5 DCI 100 DCI","20250325","20230722","6042","speciale groep","3","N.v.t.","N.v.t.","4","2464","2266","2800","2366",,,"20110218","20190326","Geen verstrekking in Open Data","29166","Ja",,"534",,,,,,"4",,,,,"200","N1",,,"r. bodemplaat by voorzitting","2800",,,,,,,"0.03","307","Nee","Nee",,"Nee","4800","1",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-07-22T00:00:00.000","2011-02-18T00:00:00.000","2019-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V251NV","Bedrijfsauto","RENAULT","MASTER T30 L1H1 2.3 DCI 125","20240728","20180516","7766","speciale groep","5","N.v.t.","N.v.t.","4","2299","2301","2980","2401",,,"20110826","20180516","Geen verstrekking in Open Data","31420","Ja",,"679",,"2500","2500",,,"4",,,,,"206","N1",,,"r. by voorzitting","2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2018-05-16T00:00:00.000","2011-08-26T00:00:00.000","2018-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V255TK","Bedrijfsauto","RENAULT","MASTER","20241122","20181123","9838","speciale groep","4","N.v.t.","N.v.t.","4","2299","2070","2980","2170",,,"20120413","20181123","Geen verstrekking in Open Data","40033","Ja",,"910",,,,,,"4",,,,,"207","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2018-11-23T00:00:00.000","2012-04-13T00:00:00.000","2018-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V261RR","Bedrijfsauto","RENAULT","TRAFIC","20240826","20211019","13333","speciale groep","4","N.v.t.","N.v.t.","4","1598","2093","2950","2193","750",,"20180814","20180814","Geen verstrekking in Open Data","55332","Ja",,"857",,,"2000",,"5","4",,,,"540","196","N1",,,,"2950","L",,,,,,"0.05","350","Nee","Nee",,"Nee","4950","1",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2021-10-19T00:00:00.000","2018-08-14T00:00:00.000","2018-08-14T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V266GX","Bedrijfsauto","RENAULT","TRAFIC","20240801","20230916","12025","speciale groep","5","N.v.t.","N.v.t.","4","1598","2034","3040","2134","750",,"20170721","20170721","Geen verstrekking in Open Data","49826","Ja",,"1006",,,"2000",,"0","4","0","0",,"540","196","N1",,,"in pers.ruimte r. v.","3040","L",,"e2*2007/46*0014*31","FAR9M","MG1001613B10","0","0.05","350","Nee","Nee",,"Nee","5040","1","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-09-16T00:00:00.000","2017-07-21T00:00:00.000","2017-07-21T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V274KD","Bedrijfsauto","RENAULT","MASTER","20241213","20171213","10719","speciale groep","4","N.v.t.","N.v.t.","4","2299","2106","2800","2206","750",,"20171213","20171213","Geen verstrekking in Open Data","44327","Ja",,"694",,,"2500",,"0","4","0","0",,"505","207","N1",,,"in pers.ruimte r. v.","2800","MA",,"e2*2007/46*0016*32","FM9T","MWB31061A2T0","0","0.04","318","Nee","Nee",,"Nee","5300","1","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2017-12-13T00:00:00.000","2017-12-13T00:00:00.000","2017-12-13T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V285VK","Bedrijfsauto","RENAULT","TRAFIC","20250125","20220205","10206","speciale groep","6","N.v.t.","N.v.t.","4","1598","1995","3040","2095","750",,"20190112","20201005","Geen verstrekking in Open Data","42089","Ja",,"1045",,,"2000",,"4","4",,,,,"196","N1",,,,"3040",,,,,,,"0.04","350","Nee","Nee",,"Nee","5040","1",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-02-05T00:00:00.000","2019-01-12T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V289NG","Bedrijfsauto","RENAULT","TRAFIC","20250323","20180323","10704","speciale groep","5","N.v.t.","N.v.t.","4","1598","1924","2960","2024","750",,"20180323","20180323","Geen verstrekking in Open Data","44263","Ja",,"1036",,,"2000",,"0","4","0","0",,"500","196","N1",,,"in pers.ruimte r. v.","2960","L",,"e2*2007/46*0014*33","FAR9M","MK1006610A10","0","0.04","310","Nee","Nee",,"Nee","4960","1","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V306RJ","Bedrijfsauto","RENAULT","MASTER","20240706","20180815","11803","speciale groep","3","N.v.t.","N.v.t.","4","2299","2078","2800","2178","750",,"20180706","20180815","Geen verstrekking in Open Data","48811","Ja",,"722",,,"2500",,"0","4","0","0",,"505","207","N1",,,"r. deurdorpel","2800","MA",,"e2*2007/46*0016*32","FM9T","MLB210S1A2T0","0","0.06","318","Nee","Nee",,"Nee","5300","2","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2018-08-15T00:00:00.000","2018-07-06T00:00:00.000","2018-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V313ZK","Bedrijfsauto","RENAULT","MASTER","20241215","20221215","14248","speciale groep","5","N.v.t.","N.v.t.","4","2299","2355","3500","2455","750",,"20190627","20190627","Geen verstrekking in Open Data","59103","Ja",,"1145",,,"2500",,"4","4",,,,"505","207","N1",,,,"3500","MF",,,,,,"0.05","318","Nee","Nee",,"Nee","6000","1",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-12-15T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V315DP","Bedrijfsauto","RENAULT","MASTER","20250119","20170119","10065","speciale groep","2","N.v.t.","N.v.t.","4","2299","2019","3000","2119","750",,"20170119","20170119","Geen verstrekking in Open Data","41479","Ja",,"981",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","3000","ML",,,,,,"0.05","318","Nee","Nee",,"Nee","5500","1",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2017-01-19T00:00:00.000","2017-01-19T00:00:00.000","2017-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
