"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TJVG18","VOLKSWAGEN","CORRADO 118KW U9","19900322","19980523","ROOD",,"coupe"
"Personenauto","TLGB33","VOLKSWAGEN","CORRADO 118KW U9","19910628","19980515","BLAUW",,"coupe"
"Personenauto","TLHR88","VOLKSWAGEN","CORRADO 118KW U9","19900917","19980526","PAARS",,"coupe"
"Personenauto","TNGG14","VOLKSWAGEN","CORRADO 118KW U9","19890530","19980610","ZWART",,"coupe"
"Personenauto","TNPV99","VOLKSWAGEN","CORRADO 118KW U9","19910624","19981219","GRIJS",,"coupe"
"Personenauto","TRBG42","VOLKSWAGEN","CORRADO 118KW U9","19900621","19980623","PAARS",,"coupe"
"Personenauto","TSRX39","VOLKSWAGEN","CORRADO 118KW U9","19900118","19980714","GRIJS",,"coupe"
"Personenauto","TTFP91","VOLKSWAGEN","CORRADO 118KW U9","19900329","19980720","GROEN",,"coupe"
"Personenauto","TTND28","VOLKSWAGEN","CORRADO 118KW U9","19910627","19980730","ZWART",,"coupe"
"Personenauto","TVDN35","VOLKSWAGEN","CORRADO 118KW U9","19900522","19990507","ZWART",,"coupe"
"Personenauto","TVFS22","VOLKSWAGEN","CORRADO 118KW U9","19910423","19980803","PAARS",,"coupe"
"Personenauto","TVPS86","VOLKSWAGEN","CORRADO 118KW U9","19891107","19980813","GRIJS",,"coupe"
"Personenauto","TVTL69","VOLKSWAGEN","CORRADO 118KW U9","19891019","19980814","ZWART",,"coupe"
"Personenauto","TVVN75","VOLKSWAGEN","CORRADO 118KW U9","19910226","19980911","GRIJS",,"coupe"
"Personenauto","TXHJ14","VOLKSWAGEN","CORRADO 118KW U9","19910502","19981008","PAARS",,"coupe"
"Personenauto","TXHJ16","VOLKSWAGEN","CORRADO 118KW U9","19890503","19980904","ZWART",,"coupe"
"Personenauto","TXHJ24","VOLKSWAGEN","CORRADO 118KW U9","19920228","19980914","ZWART",,"coupe"
"Personenauto","TXPJ80","VOLKSWAGEN","CORRADO 118KW U9","19910510","19980831","BLAUW",,"coupe"
"Personenauto","TZFZ07","VOLKSWAGEN","CORRADO 118KW U9","19900313","19981121","BLAUW",,"coupe"
"Personenauto","XBJG33","VOLKSWAGEN","CORRADO 118KW U9","19910709","19980923","PAARS",,"coupe"
"Personenauto","XBNF30","VOLKSWAGEN","CORRADO 118KW U9","19900912","19980926","GROEN",,"coupe"
"Personenauto","XDHD69","VOLKSWAGEN","CORRADO 118KW U9","19911014","19981008","BLAUW",,"coupe"
"Personenauto","XF25SG","VOLKSWAGEN","CORRADO 118KW U9","19890329","19890329","GROEN",,"coupe"
"Personenauto","XF75VR","VOLKSWAGEN","CORRADO 118KW U9","19890330","19890330","ROOD",,"coupe"
"Personenauto","XF93SH","VOLKSWAGEN","CORRADO 118KW U9","19890329","19890329","ROOD",,"coupe"
"Personenauto","XFTX56","VOLKSWAGEN","CORRADO 118KW U9","19910705","19981111","BLAUW",,"coupe"
"Personenauto","XG17XP","VOLKSWAGEN","CORRADO 118KW U9","19890418","19890418","ROOD",,"coupe"
"Personenauto","XG25DF","VOLKSWAGEN","CORRADO 118KW U9","19890404","19890404","BLAUW",,"coupe"
"Personenauto","XG32XL","VOLKSWAGEN","CORRADO 118KW U9","19890419","19890419","GROEN",,"coupe"
"Personenauto","XG47DG","VOLKSWAGEN","CORRADO 118KW U9","19890404","19890404","GRIJS",,"coupe"
"Personenauto","XG86FY","VOLKSWAGEN","CORRADO 118KW U9","19890406","19890406","ROOD",,"coupe"
"Personenauto","XG91FX","VOLKSWAGEN","CORRADO 118KW U9","19890406","19890406","GROEN",,"coupe"
"Personenauto","XGBF63","VOLKSWAGEN","CORRADO 118KW U9","19910507","19990115","BLAUW",,"coupe"
"Personenauto","XGFJ70","VOLKSWAGEN","CORRADO 118KW U9","19910412","19981114","PAARS",,"coupe"
"Personenauto","XGLP08","VOLKSWAGEN","CORRADO 118KW U9","19900801","19981106","ZWART",,"coupe"
"Personenauto","XH24GJ","VOLKSWAGEN","CORRADO 118KW U9","19890425","19890425","ROOD",,"coupe"
"Personenauto","XH51ST","VOLKSWAGEN","CORRADO 118KW U9","19890501","19890501","BLAUW",,"coupe"
"Personenauto","XHTH47","VOLKSWAGEN","CORRADO 118KW U9","19910219","19981124","PAARS",,"coupe"
"Personenauto","XJ01FY","VOLKSWAGEN","CORRADO 118KW U9","19890511","19890511","GRIJS",,"coupe"
"Personenauto","XJ10RX","VOLKSWAGEN","CORRADO 118KW U9","19890522","19890522","ROOD",,"coupe"
"Personenauto","XJ43YP","VOLKSWAGEN","CORRADO 118KW U9","19890526","19890526","ROOD",,"coupe"
"Personenauto","XJGL24","VOLKSWAGEN","CORRADO 118KW U9","19901102","19990109","ROOD",,"coupe"
"Personenauto","XJJF52","VOLKSWAGEN","CORRADO 118KW U9","19910429","19981222","PAARS",,"coupe"
"Personenauto","XJVP23","VOLKSWAGEN","CORRADO 118KW U9","19890102","19981218","BLAUW",,"coupe"
"Personenauto","XL15BJ","VOLKSWAGEN","CORRADO 118KW U9","19890622","19890622","GRIJS",,"coupe"
"Personenauto","XLPB40","VOLKSWAGEN","CORRADO 118KW U9","19910322","19990104","ROOD",,"coupe"
"Personenauto","XLSR09","VOLKSWAGEN","CORRADO 118KW U9","19910301","19990408","ROOD",,"coupe"
"Personenauto","XN27JN","VOLKSWAGEN","CORRADO 118KW U9","19890719","19890719","GRIJS",,"coupe"
"Personenauto","XN37XP","VOLKSWAGEN","CORRADO 118KW U9","19890721","19890721","ROOD",,"coupe"
"Personenauto","XN47GJ","VOLKSWAGEN","CORRADO 118KW U9","19890711","19890711","ROOD",,"coupe"
"Personenauto","XNVH91","VOLKSWAGEN","CORRADO 118KW U9","19900925","19990127","PAARS",,"coupe"
"Personenauto","XPHB39","VOLKSWAGEN","CORRADO 118KW U9","19900301","19990618","GRIJS",,"coupe"
"Personenauto","XTND16","VOLKSWAGEN","CORRADO 118KW U9","19890726","19990413","GRIJS",,"coupe"
"Personenauto","XZ33PB","VOLKSWAGEN","CORRADO 118KW U9","19900110","19900110","GRIJS",,"coupe"
"Personenauto","YB28DS","VOLKSWAGEN","CORRADO 118KW U9","19900122","19900122","ROOD",,"coupe"
"Personenauto","YH95TV","VOLKSWAGEN","CORRADO 118KW U9","19900406","19900406","BLAUW",,"coupe"
"Personenauto","YP10JZ","VOLKSWAGEN","CORRADO 118KW U9","19900706","19900706","ROOD",,"coupe"
"Personenauto","YT22VX","VOLKSWAGEN","CORRADO 118KW U9","19900921","19900921","ROOD",,"coupe"
"Personenauto","YY35PY","VOLKSWAGEN","CORRADO 118KW U9","19901130","19901130","ROOD",,"coupe"
"Personenauto","ZB91YY","VOLKSWAGEN","CORRADO 118KW U9","19910109","19910109","GRIJS",,"coupe"
"Personenauto","ZBPT86","VOLKSWAGEN","CORRADO 118KW U9","19910410","20010809","ZWART",,"coupe"
"Personenauto","ZFPH85","VOLKSWAGEN","CORRADO 118KW U9","19910508","19990609","ZWART",,"coupe"
"Personenauto","ZGPJ54","VOLKSWAGEN","CORRADO 118KW U9","19900927","19990504","BLAUW",,"coupe"
"Personenauto","ZGTB81","VOLKSWAGEN","CORRADO 118KW U9","19891204","19990505","PAARS",,"coupe"
"Personenauto","ZH49ZG","VOLKSWAGEN","CORRADO 118KW U9","19910322","19910322","ZWART",,"coupe"
"Personenauto","ZJ32YZ","VOLKSWAGEN","CORRADO 118KW U9","19900630","19910411","ROOD",,"coupe"
"Personenauto","ZJDZ85","VOLKSWAGEN","CORRADO 118KW U9","19910408","19990723","GRIJS",,"coupe"
"Personenauto","ZJXB15","VOLKSWAGEN","CORRADO 118KW U9","19890621","19990525","ZWART",,"coupe"
"Personenauto","ZJXD12","VOLKSWAGEN","CORRADO 118KW U9","19890106","19990529","ZWART",,"coupe"
"Personenauto","ZL48RG","VOLKSWAGEN","CORRADO 118KW U9","19910507","19910507","ROOD",,"coupe"
"Personenauto","ZN44NT","VOLKSWAGEN","CORRADO 118KW U9","19910523","19910523","ROOD",,"coupe"
"Personenauto","ZN85ZY","VOLKSWAGEN","CORRADO 118KW U9","19910531","19910531","ROOD",,"coupe"
"Personenauto","ZR16DT","VOLKSWAGEN","CORRADO 118KW U9","19910530","19910530","GRIJS",,"coupe"
"Personenauto","ZR67YT","VOLKSWAGEN","CORRADO 118KW U9","19910617","19910617","GRIJS",,"coupe"
"Personenauto","ZR98GG","VOLKSWAGEN","CORRADO 118KW U9","19910604","19910604","PAARS",,"coupe"
"Personenauto","ZS32HN","VOLKSWAGEN","CORRADO 118KW U9","19890630","19910621","GRIJS",,"coupe"
"Personenauto","ZS34HD","VOLKSWAGEN","CORRADO 118KW U9","19910620","19910620","ROOD",,"coupe"
"Personenauto","ZT08KV","VOLKSWAGEN","CORRADO 118KW U9","19910710","19910710","ROOD",,"coupe"
"Personenauto","NPLZ13","VOLKSWAGEN","CORRADO 118KW U9","19891027","19960217","ZWART",,"coupe"
"Personenauto","FNJD05","VOLKSWAGEN","CORRADO 118KW U9","19920828","19920828","ROOD",,"coupe"
"Personenauto","XTND25","VOLKSWAGEN","CORRADO 118KW U9","19910312","19990212","PAARS",,"coupe"
