"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","81WLNX","HUMBAUR","HK","20141127","20150309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WXNN","SARIS","B1350","20201008","20201008","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WFL3","WM MEYER","WM EG-AZ25,WM AZ25,AZ25","20220729","20220729","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WGR8","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WKKG","HAPERT","K....","20130912","20130912","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WKNP","SIRIUS","N/A","20140106","20140106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WNDF","SARIS","C2000","20150717","20150717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WPBR","SARIS","B1350","20160610","20160610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WZRT","ANSSEMS","PTS 1400-390X188","20210511","20210511","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WFR8","IFOR WILLIAMS","BV","20220706","20220706","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WKPL","SARIS","C2700","20131216","20131216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WVPZ","BLUE LINE TRAILERS","BL V35206","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WFV5","HENRA AANHANGWAGENS BV","GB35","20220926","20220926","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WFX2","HENRA AANHANGWAGENS BV","GB27","20220802","20220802","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WKPL","SARIS","C2700","20131216","20131216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WLFH","IFOR WILLIAMS","BV126G","20110511","20140703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WFX5","IFOR WILLIAMS","BV","20190614","20220804","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WKPL","SARIS","C2700","20131216","20131216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WHL7","WEIJER","W1","20230419","20230419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WKT8","POWER TRAILER","N/A","20171110","20240409","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WHX5","CHEVAL LIBERTE","N.A.","20230621","20230621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WSGT","SARIS","C2700","20180323","20180323","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WZLX","KONAG","N/A","20210407","20210407","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WGF5","PROLINE","N/A","20220923","20220923","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WHJ4","PROLINE","N/A","20230417","20230417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WKR3","PROLINE","N/A","20240325","20240325","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WRPS","UNSINN","LK 2030-13-1570","20121112","20170828","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WZLV","HAPERT","SAPPHIRE",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WGV7","WEIJER","W1",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WGR6","SARIS","N/A","20230630","20230630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WJF8","DECKX","T 2000","20090422","20230721","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WVBS","TA-NO","N/A","20190611","20190702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WZLV","HAPERT","SAPPHIRE",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WBD4","TOENIES ASCHEBERG","L1500","20210408","20210715","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WBX8","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WFG3","CHEVAL LIBERTE","N/A","20220705","20220705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WNDX","HAPERT","R....","20150626","20150626","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WSXX","HENRA","GB27","20180906","20180906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WTHJ","SARIS","B1350","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WVZK","HAPERT","SAPPHIRE","20200320","20200320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WZLV","HAPERT","SAPPHIRE",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WZZS","HAPERT","SAPPHIRE",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","92WJSZ","EDUARD","P3","20131001","20131001","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","92WKTT","PACTON TRAILERS","MXD.220","20140310","20140310","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","92WNRK","HAPERT","K....","20160210","20160210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WDR6","WM MEYER","WM EG-AZ16/1","20220531","20220531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WGS1","EASYLINE","N/A","20221221","20221221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WLPX","VAN BERNE","TBS 350","20150126","20150126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WPSN","POWER TRAILER","N/A","20170713","20170713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WTLG","HENRA","PL35ES","20190315","20190315","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","94WRXS","HENRA","GB27","20180514","20180514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","95WFT8","ANSSEMS","AN","20220830","20220830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","95WGS1","MOETEFINDT","N/A","20030223","20221221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","95WTHR","PROLINE","N/A","20190622","20190622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","96WXFL","DECONTA","ECO 3000 A","20200515","20200515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WZKL","HUMBAUR","HKN 253218-20 PF30","20210531","20210531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WFD1","HUMBAUR","HKN 253218-20 PF30","20220920","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WFT5","POWER TRAILER","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WJST","LAG","M-2-12","20121122","20121122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WZKL","HUMBAUR","HKN 253218-20 PF30","20210531","20210531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WZKS","IFOR WILLIAMS TRAILERS","BV126G","20110513","20210324","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WRXH","SARIS","B1350","20180405","20180405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WF95ZN","BK TRAILERS","T 2000","19910201","19910201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WF99BB","VERDONK","VA1300 TA","19900329","20220628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WFSR68","WESTFALIA","120882F","20020228","20220209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WH79BX","INFI TRAILERS","NORSTAR 2000","19910917","19910917","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WS65GH","ZIE BIJZONDERHEDEN","2000","19970613","19970613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WXNF44","SALLAS","SE","20070630","20230714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WY92JN","ANSSEMS","BS","20011008","20011008","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WY95NX","ANSSEMS","BS1-1300","20000630","20240515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WPLS","EASYLINE","N/A","20161003","20161003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WDP3","HUMBAUR","HK 203015-18/20P","20220414","20220414","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WJTX","HAPERT","K....","20130131","20130131","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WSZN","SARIS","B1350","20190123","20190123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WJSH","HERTOGHS","A2","20121107","20121107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WKTL","HAPERT","K....","20140307","20140307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WKSR","HUMBAUR","HK 203016-18/20S","20151013","20151013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WVPP","HENRA","GB27","20200909","20200909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WVZR","CHEVAL LIBERTE","C500 PULLMAN V2","20200701","20200701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WRXH","CHEVAL LIBERTE","C500 PULLMAN V2","20171128","20171128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WGD4","SARIS","N/A","20221102","20221102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WPVS","REBEL","N/A","20170216","20170216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WKF9","CHEVAL LIBERTE","N/A","20240320","20240320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WGJ4","TA-NO","N/A","20220817","20230516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WKZJ","HUMBAUR","HK 132513-18S","20150124","20150124","N.v.t.",,"gesloten opbouw"
