"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HJ353B","VOLKSWAGEN","CADDY","20151118","20151118","WIT","35115","voor rolstoelen toegankelijk voertuig"
"Personenauto","HN442F","VOLKSWAGEN","CADDY","20151209","20151209","WIT","39243","voor rolstoelen toegankelijk voertuig"
"Personenauto","HP418V","VOLKSWAGEN","CADDY","20151214","20151214","WIT","33151","voor rolstoelen toegankelijk voertuig"
"Personenauto","HP420V","VOLKSWAGEN","CADDY","20151214","20151214","WIT","33151","voor rolstoelen toegankelijk voertuig"
"Personenauto","HP421V","VOLKSWAGEN","CADDY","20151214","20151214","WIT","33151","voor rolstoelen toegankelijk voertuig"
"Personenauto","HP422V","VOLKSWAGEN","CADDY","20151214","20151214","WIT","33151","voor rolstoelen toegankelijk voertuig"
"Personenauto","HP423V","VOLKSWAGEN","CADDY","20151214","20151214","WIT","33151","voor rolstoelen toegankelijk voertuig"
"Personenauto","HP509K","VOLKSWAGEN","CRAFTER","20151210","20151210","WIT","75370","voor rolstoelen toegankelijk voertuig"
"Personenauto","HP546K","VOLKSWAGEN","CADDY","20151211","20151211","GRIJS","31371","voor rolstoelen toegankelijk voertuig"
"Personenauto","HP547K","VOLKSWAGEN","CADDY","20151211","20151211","GRIJS","31371","voor rolstoelen toegankelijk voertuig"
"Personenauto","HP549K","VOLKSWAGEN","CADDY","20151211","20151211","GRIJS","31371","voor rolstoelen toegankelijk voertuig"
"Personenauto","HP959S","VOLKSWAGEN","CADDY","20151211","20151211","WIT","33151","voor rolstoelen toegankelijk voertuig"
"Personenauto","HS909K","VOLKSWAGEN","CRAFTER","20160122","20160122","WIT","75189","voor rolstoelen toegankelijk voertuig"
"Personenauto","HT657T","VOLKSWAGEN","CADDY","20160105","20160105","ZWART","37568","voor rolstoelen toegankelijk voertuig"
"Personenauto","HT937J","VOLKSWAGEN","CRAFTER","20160216","20160216","WIT","69759","voor rolstoelen toegankelijk voertuig"
"Personenauto","HT954D","VOLKSWAGEN","CADDY","20151223","20151223","WIT","33042","voor rolstoelen toegankelijk voertuig"
"Personenauto","HZ279D","VOLKSWAGEN","CADDY MAXI REC","20140225","20160519","GRIJS","35739","voor rolstoelen toegankelijk voertuig"
"Personenauto","HZ728H","VOLKSWAGEN","CADDY","20160113","20160113","WIT","33938","voor rolstoelen toegankelijk voertuig"
"Personenauto","J084ZG","VOLKSWAGEN","CRAFTER","20201015","20201015","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","JD675J","VOLKSWAGEN","CADDY","20130517","20160218","WIT","38251","voor rolstoelen toegankelijk voertuig"
"Personenauto","JG223X","VOLKSWAGEN","CRAFTER","20160314","20160314","WIT","72723","voor rolstoelen toegankelijk voertuig"
"Personenauto","JH273V","VOLKSWAGEN","CRAFTER","20160324","20160324","WIT","73722","voor rolstoelen toegankelijk voertuig"
"Personenauto","JN352V","VOLKSWAGEN","CRAFTER","20160520","20160520","WIT","74641","voor rolstoelen toegankelijk voertuig"
"Personenauto","JT987G","VOLKSWAGEN","CRAFTER","20160610","20160610","WIT","73086","voor rolstoelen toegankelijk voertuig"
"Personenauto","JV910X","VOLKSWAGEN","CRAFTER","20090904","20160725","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","JZ403K","VOLKSWAGEN","CADDY","20160711","20160711","WIT","33938","voor rolstoelen toegankelijk voertuig"
"Personenauto","K124SV","VOLKSWAGEN","CRAFTER","20201229","20201229","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","K533DD","VOLKSWAGEN","CARAVELLE 2.0 TDI","20100415","20201127","GRIJS","53589","voor rolstoelen toegankelijk voertuig"
"Personenauto","KB300J","VOLKSWAGEN","CADDY","20160726","20160726","GRIJS","41298","voor rolstoelen toegankelijk voertuig"
"Personenauto","KG145H","VOLKSWAGEN","CADDY","20160826","20160826","WIT","30101","voor rolstoelen toegankelijk voertuig"
"Personenauto","KG146H","VOLKSWAGEN","CADDY","20160826","20160826","WIT","30101","voor rolstoelen toegankelijk voertuig"
"Personenauto","KG367S","VOLKSWAGEN","CADDY","20160831","20160831","WIT","34651","voor rolstoelen toegankelijk voertuig"
"Personenauto","KP246V","VOLKSWAGEN","CRAFTER","20161122","20161122","BLAUW","81738","voor rolstoelen toegankelijk voertuig"
"Personenauto","KP247V","VOLKSWAGEN","CRAFTER","20161122","20161122","BLAUW","81738","voor rolstoelen toegankelijk voertuig"
"Personenauto","KV186L","VOLKSWAGEN","CADDY","20170130","20170130","WIT","30124","voor rolstoelen toegankelijk voertuig"
"Personenauto","KV188L","VOLKSWAGEN","CADDY","20170130","20170130","WIT","30124","voor rolstoelen toegankelijk voertuig"
"Personenauto","KV190L","VOLKSWAGEN","CADDY","20170130","20170130","WIT","30124","voor rolstoelen toegankelijk voertuig"
"Personenauto","KV193L","VOLKSWAGEN","CADDY","20170130","20170130","WIT","30124","voor rolstoelen toegankelijk voertuig"
"Personenauto","KV194L","VOLKSWAGEN","CADDY","20170130","20170130","WIT","30124","voor rolstoelen toegankelijk voertuig"
"Personenauto","KZ780L","VOLKSWAGEN","CADDY","20170210","20170210","WIT","38984","voor rolstoelen toegankelijk voertuig"
"Personenauto","N296SL","VOLKSWAGEN","CADDY","20131118","20211216","WIT","37942","voor rolstoelen toegankelijk voertuig"
"Personenauto","NB260K","VOLKSWAGEN","CADDY","20170113","20170113","GRIJS","40589","voor rolstoelen toegankelijk voertuig"
"Personenauto","NB262K","VOLKSWAGEN","CADDY","20170106","20170106","GRIJS","40589","voor rolstoelen toegankelijk voertuig"
"Personenauto","NF094D","VOLKSWAGEN","CADDY","20170126","20170126","GRIJS","35381","voor rolstoelen toegankelijk voertuig"
"Personenauto","NH423F","VOLKSWAGEN","CADDY","20170208","20170208","WIT","40501","voor rolstoelen toegankelijk voertuig"
"Personenauto","NN054X","VOLKSWAGEN","CADDY","20170413","20170413","WIT","33942","voor rolstoelen toegankelijk voertuig"
"Personenauto","NN055X","VOLKSWAGEN","CADDY","20170413","20170413","WIT","33942","voor rolstoelen toegankelijk voertuig"
"Personenauto","P133PH","VOLKSWAGEN","CADDY","20190712","20221010","WIT","41323","voor rolstoelen toegankelijk voertuig"
"Personenauto","P378DV","VOLKSWAGEN","CADDY","20211213","20220311","ZWART","44264","voor rolstoelen toegankelijk voertuig"
"Personenauto","PN392F","VOLKSWAGEN","CADDY","20170822","20170822","GRIJS","42168","voor rolstoelen toegankelijk voertuig"
"Personenauto","PR401H","VOLKSWAGEN","CADDY","20170825","20170825","WIT","30981","voor rolstoelen toegankelijk voertuig"
"Personenauto","R139FZ","VOLKSWAGEN","CADDY","20180104",,"WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","R465TH","VOLKSWAGEN","MULTIVAN","20200721","20230116","ROOD","99317","voor rolstoelen toegankelijk voertuig"
"Personenauto","RD259X","VOLKSWAGEN","CADDY","20171031","20171031","WIT","35781","voor rolstoelen toegankelijk voertuig"
"Personenauto","RD261X","VOLKSWAGEN","CADDY","20171031","20171031","WIT","35781","voor rolstoelen toegankelijk voertuig"
"Personenauto","RD262X","VOLKSWAGEN","CADDY","20171031","20171031","WIT","35781","voor rolstoelen toegankelijk voertuig"
"Personenauto","RF919P","VOLKSWAGEN","CADDY","20171108","20171108","WIT","30981","voor rolstoelen toegankelijk voertuig"
"Personenauto","S044KJ","VOLKSWAGEN","CADDY","20180313","20230322","GRIJS","22847","voor rolstoelen toegankelijk voertuig"
"Personenauto","S070TP","VOLKSWAGEN","CRAFTER","20160815","20230404","WIT","63665","voor rolstoelen toegankelijk voertuig"
"Personenauto","SP043K","VOLKSWAGEN","CADDY","20180515","20180515","BLAUW","39023","voor rolstoelen toegankelijk voertuig"
"Personenauto","SP290K","VOLKSWAGEN","CADDY","20180515","20180515","BLAUW","39023","voor rolstoelen toegankelijk voertuig"
"Personenauto","SV194T","VOLKSWAGEN","CADDY","20180615","20180615","WIT","31923","voor rolstoelen toegankelijk voertuig"
"Personenauto","SV195T","VOLKSWAGEN","CADDY","20180615","20180615","WIT","31923","voor rolstoelen toegankelijk voertuig"
"Personenauto","SV196T","VOLKSWAGEN","CADDY","20180615","20180615","WIT","31923","voor rolstoelen toegankelijk voertuig"
"Personenauto","SV647V","VOLKSWAGEN","CADDY","20180619","20180619","WIT","31923","voor rolstoelen toegankelijk voertuig"
"Personenauto","SV648V","VOLKSWAGEN","CADDY","20180619","20180619","WIT","31923","voor rolstoelen toegankelijk voertuig"
"Personenauto","SX717F","VOLKSWAGEN","CADDY","20180619","20180619","WIT","31923","voor rolstoelen toegankelijk voertuig"
"Personenauto","SX719F","VOLKSWAGEN","CADDY","20180619","20180619","WIT","31923","voor rolstoelen toegankelijk voertuig"
"Personenauto","SX720F","VOLKSWAGEN","CADDY","20180619","20180619","WIT","31923","voor rolstoelen toegankelijk voertuig"
"Personenauto","SX722F","VOLKSWAGEN","CADDY","20180619","20180619","WIT","31923","voor rolstoelen toegankelijk voertuig"
"Personenauto","SX724F","VOLKSWAGEN","CADDY","20180619","20180619","WIT","31923","voor rolstoelen toegankelijk voertuig"
"Personenauto","SZ008T","VOLKSWAGEN","CADDY","20150609","20180622","GRIJS","39586","voor rolstoelen toegankelijk voertuig"
"Personenauto","SZ768D","VOLKSWAGEN","CADDY","20180621","20180621","WIT","31923","voor rolstoelen toegankelijk voertuig"
"Personenauto","SZ769D","VOLKSWAGEN","CADDY","20180621","20180621","WIT","31923","voor rolstoelen toegankelijk voertuig"
"Personenauto","SZ771D","VOLKSWAGEN","CADDY","20180621","20180621","WIT","31923","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH033X","VOLKSWAGEN","CRAFTER","20180806","20180806","WIT","82634","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH671D","VOLKSWAGEN","CADDY","20180801","20180801","WIT","37720","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH672D","VOLKSWAGEN","CADDY","20180801","20180801","WIT","37720","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ824K","VOLKSWAGEN","CADDY","20180903","20180903","WIT","37720","voor rolstoelen toegankelijk voertuig"
"Personenauto","TK417J","VOLKSWAGEN","CADDY","20120627","20180820","GRIJS","36849","voor rolstoelen toegankelijk voertuig"
"Personenauto","X916JH","VOLKSWAGEN","CADDY MAXI AMF-BRUNS","20190517","20231209","GEEL","45949","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT588T","VOLKSWAGEN","CADDY","20090814","20190323","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","ZP114T","VOLKSWAGEN","CADDY","20190715","20190715","WIT","33570","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZP115T","VOLKSWAGEN","CADDY","20190715","20190715","WIT","33570","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS324V","VOLKSWAGEN","CRAFTER","20190725","20190725","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS325V","VOLKSWAGEN","CRAFTER","20190725","20190725","WIT","52143","voor rolstoelen toegankelijk voertuig"
