"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L953JD","MERCEDES-BENZ","CLA 250 E","20210531","20210531","ZWART","49599","sedan"
"Personenauto","L959RS","MERCEDES-BENZ","CLA 250 E","20210716","20210716","GRIJS","51771","sedan"
"Personenauto","L971RS","MERCEDES-BENZ","CLA 250 E","20210720","20210720","WIT","47403","sedan"
"Personenauto","N006XT","MERCEDES-BENZ","CLA 250 E","20200929","20220103","WIT","49513","sedan"
"Personenauto","N007HB","MERCEDES-BENZ","CLA 250 E","20211016","20211016","GRIJS","48535","sedan"
"Personenauto","N008TS","MERCEDES-BENZ","CLA 250 E","20220114","20220114","ZWART","49532","sedan"
"Personenauto","N009TS","MERCEDES-BENZ","CLA 250 E","20220103","20220103","ZWART","47325","sedan"
"Personenauto","N010HS","MERCEDES-BENZ","CLA 250 E","20211028","20211028","BLAUW","48362","sedan"
"Personenauto","N013HS","MERCEDES-BENZ","CLA 250 E","20211021","20211021","ZWART","56041","sedan"
"Personenauto","N031KT","MERCEDES-BENZ","CLA 250 E","20211115","20211115","ZWART","50673","sedan"
"Personenauto","N047KT","MERCEDES-BENZ","CLA 250 E","20211112","20211112","ZWART","50244","sedan"
"Personenauto","N059HS","MERCEDES-BENZ","CLA 250 E","20211022","20211022","ZWART","46922","sedan"
"Personenauto","N061KT","MERCEDES-BENZ","CLA 250 E","20211108","20211108","GRIJS","44902","sedan"
"Personenauto","N062KT","MERCEDES-BENZ","CLA 250 E","20211111","20211111","ZWART","47628","sedan"
"Personenauto","N084JT","MERCEDES-BENZ","CLA 250 E","20211106","20211106","GRIJS","48898","sedan"
"Personenauto","N114JF","MERCEDES-BENZ","CLA 250 E","20211027","20211027","ROOD","55921","sedan"
"Personenauto","N121JT","MERCEDES-BENZ","CLA 250 E","20211029","20211029","ZWART","49890","sedan"
"Personenauto","N122JT","MERCEDES-BENZ","CLA 250 E","20211027","20211027","GRIJS","50141","sedan"
"Personenauto","N123HS","MERCEDES-BENZ","CLA 250 E","20200917","20211231","ZWART","50760","sedan"
"Personenauto","N131JF","MERCEDES-BENZ","CLA 250 E","20211027","20211027","GRIJS","50054","sedan"
"Personenauto","N132JF","MERCEDES-BENZ","CLA 250 E","20211027","20211027","ZWART","44902","sedan"
"Personenauto","N137GX","MERCEDES-BENZ","CLA 250 E","20200811","20211231","ZWART","52701","sedan"
"Personenauto","N155JZ","MERCEDES-BENZ","CLA 250 E","20211029","20211029","WIT","44611","sedan"
"Personenauto","N159DR","MERCEDES-BENZ","CLA 250 E","20210925","20210925","ZWART","56646","sedan"
"Personenauto","N161SZ","MERCEDES-BENZ","CLA 250 E","20220114","20220114","ZWART","47265","sedan"
"Personenauto","N168JZ","MERCEDES-BENZ","CLA 250 E","20211105","20211105","BLAUW","50679","sedan"
"Personenauto","N204JH","MERCEDES-BENZ","CLA 250 E","20211029","20211029","BLAUW","48864","sedan"
"Personenauto","N205HR","MERCEDES-BENZ","CLA 250 E","20210111","20211203","ZWART","47401","sedan"
"Personenauto","N245XS","MERCEDES-BENZ","CLA 250 E","20201125","20211231","GRIJS","49667","sedan"
"Personenauto","N249JH","MERCEDES-BENZ","CLA 250 E","20211026","20211026","WIT","51445","sedan"
"Personenauto","N259GJ","MERCEDES-BENZ","CLA 250 E","20200806","20220609","ZWART","56923","sedan"
"Personenauto","N264NS","MERCEDES-BENZ","CLA 250 E","20201110","20220921","ROOD","67075","sedan"
"Personenauto","N267HF","MERCEDES-BENZ","CLA 250 E","20211014","20211014","GRIJS","48898","sedan"
"Personenauto","N268HF","MERCEDES-BENZ","CLA 250 E","20211015","20211015","ZWART","48535","sedan"
"Personenauto","N273VJ","MERCEDES-BENZ","CLA 250 E","20220107","20220107","ZWART","49484","sedan"
"Personenauto","N310VJ","MERCEDES-BENZ","CLA 250 E","20220107","20220107","GRIJS","49161","sedan"
"Personenauto","N352TL","MERCEDES-BENZ","CLA 250 E","20201027","20220317","ZWART","50717","sedan"
"Personenauto","N371VX","MERCEDES-BENZ","CLA 250 E","20220201","20220201","GRIJS","50217","sedan"
"Personenauto","N376RJ","MERCEDES-BENZ","CLA 250 E","20200910","20220210","GRIJS","55618","sedan"
"Personenauto","N406HH","MERCEDES-BENZ","CLA 250 E","20211018","20211018","ZWART","49527","sedan"
"Personenauto","N407HH","MERCEDES-BENZ","CLA 250 E","20211020","20211020","ZWART","48172","sedan"
"Personenauto","N417SG","MERCEDES-BENZ","CLA 250 E","20201019","20221006","GRIJS","54468","sedan"
"Personenauto","N419DP","MERCEDES-BENZ","CLA 250 E","20210114","20211029","ZWART","52557","sedan"
"Personenauto","N440VX","MERCEDES-BENZ","CLA 250 E","20220201","20220201","GRIJS","50774","sedan"
"Personenauto","N449KS","MERCEDES-BENZ","CLA 250 E","20201009","20211209","GRIJS","50222","sedan"
"Personenauto","N498HZ","MERCEDES-BENZ","CLA 250 E","20211026","20211026","GRIJS","53042","sedan"
"Personenauto","N522LD","MERCEDES-BENZ","CLA 250 E","20211112","20211112","GRIJS","50411","sedan"
"Personenauto","N530LD","MERCEDES-BENZ","CLA 250 E","20211112","20211112","GRIJS","50855","sedan"
"Personenauto","N536RN","MERCEDES-BENZ","CLA 250 E","20220107","20220107","WIT","48245","sedan"
"Personenauto","N541GP","MERCEDES-BENZ","CLA 250 E","20211012","20211012","ZWART","49443","sedan"
"Personenauto","N542GP","MERCEDES-BENZ","CLA 250 E","20211008","20211008","WIT","44248","sedan"
"Personenauto","N555VG","MERCEDES-BENZ","CLA 250 E","20201117","20220303","WIT","54239","sedan"
"Personenauto","N559ZH","MERCEDES-BENZ","CLA 250 E","20201221","20220422","GRIJS","48700","sedan"
"Personenauto","N561LD","MERCEDES-BENZ","CLA 250 E","20211113","20211113","ROOD","51736","sedan"
"Personenauto","N565BB","MERCEDES-BENZ","CLA 250 E","20200918","20211021","WIT","58786","sedan"
"Personenauto","N565LF","MERCEDES-BENZ","CLA 250 E","20211112","20211112","ZWART","50435","sedan"
"Personenauto","N573FS","MERCEDES-BENZ","CLA 250 E","20210930","20210930","WIT","44248","sedan"
"Personenauto","N578FX","MERCEDES-BENZ","CLA 250 E","20211007","20211007","BLAUW","49348","sedan"
"Personenauto","N589NN","MERCEDES-BENZ","CLA 250 E","20211201","20211201","GRIJS","46922","sedan"
"Personenauto","N604FX","MERCEDES-BENZ","CLA 250 E","20210930","20210930","ZWART","51408","sedan"
"Personenauto","N604ZG","MERCEDES-BENZ","CLA 250 E","20220118","20220118","WIT","46248","sedan"
"Personenauto","N612KD","MERCEDES-BENZ","CLA 250 E","20211105","20211105","GRIJS","50641","sedan"
"Personenauto","N613KD","MERCEDES-BENZ","CLA 250 E","20211104","20211104","GRIJS","56156","sedan"
"Personenauto","N617NN","MERCEDES-BENZ","CLA 250 E","20211126","20211126","GRIJS","45809","sedan"
"Personenauto","N618TG","MERCEDES-BENZ","CLA 250 E","20220106","20220106","GRIJS","46902","sedan"
"Personenauto","N625HK","MERCEDES-BENZ","CLA 250 E","20211021","20211021","ZWART","47991","sedan"
"Personenauto","N633FN","MERCEDES-BENZ","CLA 250 E","20211007","20211007","ZWART","48822","sedan"
"Personenauto","N636VP","MERCEDES-BENZ","CLA 250 E","20220110","20220110","GRIJS","52186","sedan"
"Personenauto","N639JP","MERCEDES-BENZ","CLA 250 E","20211029","20211029","BLAUW","48898","sedan"
"Personenauto","N641JP","MERCEDES-BENZ","CLA 250 E","20211029","20211029","BLAUW","48898","sedan"
"Personenauto","N647KJ","MERCEDES-BENZ","CLA 250 E","20211110","20211110","GRIJS","49080","sedan"
"Personenauto","N657RF","MERCEDES-BENZ","CLA 250 E","20211213","20211213","GRIJS","49890","sedan"
"Personenauto","N670HT","MERCEDES-BENZ","CLA 250 E","20211022","20211022","ROOD","51590","sedan"
"Personenauto","N671DG","MERCEDES-BENZ","CLA 250 E","20210924","20210924","GRIJS","47265","sedan"
"Personenauto","N675DG","MERCEDES-BENZ","CLA 250 E","20210922","20210922","WIT","48596","sedan"
"Personenauto","N682DG","MERCEDES-BENZ","CLA 250 E","20210920","20210920","ZWART","57863","sedan"
"Personenauto","N690DG","MERCEDES-BENZ","CLA 250 E","20210921","20210921","GRIJS","46902","sedan"
"Personenauto","N699HT","MERCEDES-BENZ","CLA 250 E","20211022","20211022","ZWART","47325","sedan"
"Personenauto","N714HN","MERCEDES-BENZ","CLA 250 E","20211021","20211021","GRIJS","53430","sedan"
"Personenauto","N715HN","MERCEDES-BENZ","CLA 250 E","20211027","20211027","GRIJS","50435","sedan"
"Personenauto","N753ZT","MERCEDES-BENZ","CLA 250 E","20210104","20220119","ZWART","54752","sedan"
"Personenauto","N782SP","MERCEDES-BENZ","CLA 250 E","20210319","20220613","GRIJS","53404","sedan"
"Personenauto","N802LF","MERCEDES-BENZ","CLA 250 E","20200820","20220407","ZWART","51849","sedan"
"Personenauto","N834KL","MERCEDES-BENZ","CLA 250 E","20211112","20211112","BLAUW","47870","sedan"
"Personenauto","N835KL","MERCEDES-BENZ","CLA 250 E","20211112","20211112","GRIJS","49866","sedan"
"Personenauto","N837KL","MERCEDES-BENZ","CLA 250 E","20211106","20211106","GRIJS","49080","sedan"
"Personenauto","N877NG","MERCEDES-BENZ","CLA 250 E","20211124","20211124","GRIJS","48535","sedan"
"Personenauto","N880NR","MERCEDES-BENZ","CLA 250 E","20210415","20211213","GRIJS","53905","sedan"
"Personenauto","N894VN","MERCEDES-BENZ","CLA 250 E","20220119","20220119","WIT","49609","sedan"
"Personenauto","N903ZK","MERCEDES-BENZ","CLA 250 E","20201016","20220209","GRIJS","55830","sedan"
"Personenauto","N958ND","MERCEDES-BENZ","CLA 250 E","20200924","20220307","WIT","58189","sedan"
"Personenauto","N967FJ","MERCEDES-BENZ","CLA 250 E","20210930","20210930","GRIJS","49149","sedan"
"Personenauto","N984GK","MERCEDES-BENZ","CLA 250 E","20211013","20211013","ZWART","48898","sedan"
"Personenauto","N985GK","MERCEDES-BENZ","CLA 250 E","20211015","20211015","ZWART","50719","sedan"
"Personenauto","P012VJ","MERCEDES-BENZ","CLA 250 E","20220620","20220620","ZWART","51151","sedan"
"Personenauto","P013LS","MERCEDES-BENZ","CLA 250 E","20220423","20220423","WIT","48278","sedan"
"Personenauto","P031XS","MERCEDES-BENZ","CLA 250 E","20210624","20220827","GRIJS","53706","sedan"
"Personenauto","P039VL","MERCEDES-BENZ","CLA 250 E","20220624","20220624","GRIJS","49127","sedan"
"Personenauto","P045RB","MERCEDES-BENZ","CLA 250 E","20220518","20220518","WIT","48278","sedan"
"Personenauto","P046HL","MERCEDES-BENZ","CLA 250 E","20201002","20220408","ZWART","65902","sedan"
"Personenauto","P051HS","MERCEDES-BENZ","CLA 250 E","20210303","20220603","WIT","57590","sedan"
"Personenauto","P052KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","49427","sedan"
"Personenauto","P053NS","MERCEDES-BENZ","CLA 250 E","20220509","20220509","ZWART","47495","sedan"
"Personenauto","P054NS","MERCEDES-BENZ","CLA 250 E","20220429","20220429","GRIJS","49040","sedan"
"Personenauto","P061KF","MERCEDES-BENZ","CLA 250 E","20220405","20220405","GRIJS","50592","sedan"
"Personenauto","P076RB","MERCEDES-BENZ","CLA 250 E","20220527","20220527","ZWART","43994","sedan"
"Personenauto","P078RB","MERCEDES-BENZ","CLA 250 E","20220518","20220518","WIT","48278","sedan"
"Personenauto","P080ZD","MERCEDES-BENZ","CLA 250 E","20220630","20220630","GRIJS","47555","sedan"
"Personenauto","P093KF","MERCEDES-BENZ","CLA 250 E","20220405","20220405","BLAUW","47555","sedan"
"Personenauto","P094KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","BLAUW","47555","sedan"
"Personenauto","P103NT","MERCEDES-BENZ","CLA 250 E","20220505","20220505","ZWART","48011","sedan"
"Personenauto","P122FH","MERCEDES-BENZ","CLA 250 E","20220221","20220221","BLAUW","58274","sedan"
"Personenauto","P133ZK","MERCEDES-BENZ","CLA 250 E","20220709","20220709","BLAUW","52158","sedan"
"Personenauto","P140JN","MERCEDES-BENZ","CLA 250 E","20201214","20220615","ZWART","229471","sedan"
"Personenauto","P173PH","MERCEDES-BENZ","CLA 250 E","20201113","20220504","GRIJS","51843","sedan"
"Personenauto","P176PJ","MERCEDES-BENZ","CLA 250 E","20220511","20220511","GRIJS","50250","sedan"
"Personenauto","P179JB","MERCEDES-BENZ","CLA 250 E","20220406","20220406","GRIJS","48846","sedan"
"Personenauto","P182PJ","MERCEDES-BENZ","CLA 250 E","20220511","20220511","ZWART","48241","sedan"
"Personenauto","P183PJ","MERCEDES-BENZ","CLA 250 E","20220511","20220511","GRIJS","49209","sedan"
"Personenauto","P189BD","MERCEDES-BENZ","CLA 250 E","20220216","20220216","ZWART","53828","sedan"
"Personenauto","P201JB","MERCEDES-BENZ","CLA 250 E","20220325","20220325","GRIJS","56235","sedan"
"Personenauto","P212LK","MERCEDES-BENZ","CLA 250 E","20201110","20221105","WIT","47006","sedan"
"Personenauto","P215JN","MERCEDES-BENZ","CLA 250 E","20201126","20220919","WIT","49562","sedan"
"Personenauto","P216JN","MERCEDES-BENZ","CLA 250 E","20210201","20220610","WIT","50083","sedan"
"Personenauto","P223HX","MERCEDES-BENZ","CLA 250 E","20220405","20220405","ZWART","49887","sedan"
"Personenauto","P232TD","MERCEDES-BENZ","CLA 250 E","20220608","20220608","GRIJS","45265","sedan"
"Personenauto","P234BZ","MERCEDES-BENZ","CLA 250 E","20220216","20220216","ZWART","46995","sedan"
"Personenauto","P241PJ","MERCEDES-BENZ","CLA 250 E","20220425","20220425","WIT","47588","sedan"
"Personenauto","P269RD","MERCEDES-BENZ","CLA 250 E","20210107","20221102","ZWART","49046","sedan"
"Personenauto","P283JF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","49653","sedan"
"Personenauto","P290VZ","MERCEDES-BENZ","CLA 250 E","20220203","20220622","BRUIN","57325","sedan"
"Personenauto","P301DR","MERCEDES-BENZ","CLA 250 E","20220302","20220302","ZWART","46680","sedan"
"Personenauto","P310PN","MERCEDES-BENZ","CLA 250 E","20220513","20220513","GRIJS","50228","sedan"
"Personenauto","P337PD","MERCEDES-BENZ","CLA 250 E","20220506","20220506","GRIJS","57124","sedan"
"Personenauto","P342FS","MERCEDES-BENZ","CLA 250 E","20220228","20220228","GRIJS","47878","sedan"
"Personenauto","P360PD","MERCEDES-BENZ","CLA 250 E","20220503","20220503","GRIJS","54995","sedan"
"Personenauto","P367DX","MERCEDES-BENZ","CLA 250 E","20220224","20220224","GRIJS","48535","sedan"
"Personenauto","P372SZ","MERCEDES-BENZ","CLA 250 E","20220607","20220607","GRIJS","47086","sedan"
"Personenauto","P374VS","MERCEDES-BENZ","CLA 250 E","20220627","20220627","GRIJS","53220","sedan"
"Personenauto","P386SF","MERCEDES-BENZ","CLA 250 E","20220531","20220531","ZWART","45903","sedan"
"Personenauto","P402FS","MERCEDES-BENZ","CLA 250 E","20210215","20220622","WIT","58854","sedan"
"Personenauto","P422LT","MERCEDES-BENZ","CLA 250 E","20201019","20220503","WIT","50246","sedan"
"Personenauto","P425JR","MERCEDES-BENZ","CLA 250 E","20201218","20221130","BRUIN","47563","sedan"
"Personenauto","P442LN","MERCEDES-BENZ","CLA 250 E","20210208","20220415","ZWART","58064","sedan"
"Personenauto","P453KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","ZWART","48463","sedan"
"Personenauto","P454KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","ZWART","53804","sedan"
"Personenauto","P455KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","ZWART","49294","sedan"
"Personenauto","P456KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","47766","sedan"
"Personenauto","P465LR","MERCEDES-BENZ","CLA 250 E","20201217","20220415","ZWART","50573","sedan"
"Personenauto","P481NB","MERCEDES-BENZ","CLA 250 E","20210121","20220602","GRIJS","59454","sedan"
"Personenauto","P481NP","MERCEDES-BENZ","CLA 250 E","20210218","20220426","GRIJS","51208","sedan"
"Personenauto","P515JS","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","48141","sedan"
"Personenauto","P520GV","MERCEDES-BENZ","CLA 250 E","20220311","20220311","GRIJS","50855","sedan"
"Personenauto","P526HL","MERCEDES-BENZ","CLA 250 E","20220323","20220323","GRIJS","47555","sedan"
"Personenauto","P539PN","MERCEDES-BENZ","CLA 250 E","20211029","20220506","ZWART","59568","sedan"
"Personenauto","P542HG","MERCEDES-BENZ","CLA 250 E","20220317","20220317","GRIJS","50250","sedan"
"Personenauto","P547RN","MERCEDES-BENZ","CLA 250 E","20210408","20220923","ROOD","53420","sedan"
"Personenauto","P560HG","MERCEDES-BENZ","CLA 250 E","20220323","20220323","GRIJS","48765","sedan"
"Personenauto","P564KZ","MERCEDES-BENZ","CLA 250 E","20201217","20220408","ZWART","50936","sedan"
"Personenauto","P565HZ","MERCEDES-BENZ","CLA 250 E","20201111","20220621","ZWART","52325","sedan"
"Personenauto","P574FN","MERCEDES-BENZ","CLA 250 E","20220225","20220225","BLAUW","49705","sedan"
"Personenauto","P574RD","MERCEDES-BENZ","CLA 250 E","20201026","20220707","ZWART","45858","sedan"
"Personenauto","P574ZH","MERCEDES-BENZ","CLA 250 E","20220203","20220704","ZWART","52182","sedan"
"Personenauto","P575FN","MERCEDES-BENZ","CLA 250 E","20220321","20220321","GRIJS","48919","sedan"
"Personenauto","P578HG","MERCEDES-BENZ","CLA 250 E","20220318","20220318","GRIJS","48919","sedan"
"Personenauto","P616TB","MERCEDES-BENZ","CLA 250 E","20200901","20220613","ZWART","51417","sedan"
"Personenauto","P640JH","MERCEDES-BENZ","CLA 250 E","20220324","20220324","GRIJS","50250","sedan"
"Personenauto","P650PP","MERCEDES-BENZ","CLA 250 E","20220516","20220516","BLAUW","46810","sedan"
"Personenauto","P652KL","MERCEDES-BENZ","CLA 250 E","20201217","20220405","GRIJS","53052","sedan"
"Personenauto","P660FN","MERCEDES-BENZ","CLA 250 E","20210315","20230330","ZWART","56967","sedan"
"Personenauto","P664JK","MERCEDES-BENZ","CLA 250 E","20220328","20220328","WIT","47225","sedan"
"Personenauto","P677GB","MERCEDES-BENZ","CLA 250 E","20210226","20220228","GRIJS","51963","sedan"
"Personenauto","P678JH","MERCEDES-BENZ","CLA 250 E","20220331","20220331","ROOD","48644","sedan"
"Personenauto","P683LZ","MERCEDES-BENZ","CLA 250 E","20200826","20220419","ZWART","45502","sedan"
"Personenauto","P683XN","MERCEDES-BENZ","CLA 250 E","20220630","20220630","GRIJS","47669","sedan"
"Personenauto","P688JK","MERCEDES-BENZ","CLA 250 E","20220401","20220401","GRIJS","47555","sedan"
"Personenauto","P689HP","MERCEDES-BENZ","CLA 250 E","20220323","20220323","WIT","47902","sedan"
"Personenauto","P693NP","MERCEDES-BENZ","CLA 250 E","20220502","20220502","GRIJS","53414","sedan"
"Personenauto","P696HP","MERCEDES-BENZ","CLA 250 E","20220318","20220318","WIT","48919","sedan"
"Personenauto","P704BP","MERCEDES-BENZ","CLA 250 E","20220207","20220207","ZWART","59980","sedan"
"Personenauto","P705HN","MERCEDES-BENZ","CLA 250 E","20210210","20220324","GRIJS","52671","sedan"
"Personenauto","P708VR","MERCEDES-BENZ","CLA 250 E","20201014","20220620","ZWART","46885","sedan"
"Personenauto","P721BH","MERCEDES-BENZ","CLA 250 E","20220202","20220202","ZWART","57803","sedan"
"Personenauto","P734XR","MERCEDES-BENZ","CLA 250 E","20211008","20220630","GRIJS","52953","sedan"
"Personenauto","P739BS","MERCEDES-BENZ","CLA 250 E","20220215","20220215","GRIJS","47185","sedan"
"Personenauto","P745GD","MERCEDES-BENZ","CLA 250 E","20220303","20220303","GRIJS","49705","sedan"
"Personenauto","P765XJ","MERCEDES-BENZ","CLA 250 E","20220630","20220630","ZWART","50740","sedan"
"Personenauto","P792XX","MERCEDES-BENZ","CLA 250 E","20220708","20220708","ROOD","50982","sedan"
"Personenauto","P793KR","MERCEDES-BENZ","CLA 250 E","20220408","20220408","ZWART","48402","sedan"
"Personenauto","P794KR","MERCEDES-BENZ","CLA 250 E","20220412","20220412","ZWART","47858","sedan"
"Personenauto","P798XX","MERCEDES-BENZ","CLA 250 E","20220704","20220704","GRIJS","53580","sedan"
"Personenauto","P813KR","MERCEDES-BENZ","CLA 250 E","20220419","20220419","GRIJS","47555","sedan"
"Personenauto","P839LX","MERCEDES-BENZ","CLA 250 E","20220422","20220422","GRIJS","47455","sedan"
"Personenauto","P844LX","MERCEDES-BENZ","CLA 250 E","20220421","20220421","GRIJS","51218","sedan"
"Personenauto","P850VF","MERCEDES-BENZ","CLA 250 E","20220627","20220627","GRIJS","59708","sedan"
"Personenauto","P851NF","MERCEDES-BENZ","CLA 250 E","20220429","20220429","BLAUW","47548","sedan"
"Personenauto","P854KZ","MERCEDES-BENZ","CLA 250 E","20210319","20220827","GRIJS","49022","sedan"
"Personenauto","P863HS","MERCEDES-BENZ","CLA 250 E","20220324","20220324","GRIJS","47555","sedan"
"Personenauto","P864HS","MERCEDES-BENZ","CLA 250 E","20220325","20220325","GRIJS","54952","sedan"
"Personenauto","P873TK","MERCEDES-BENZ","CLA 250 E","20211026","20220609","ZWART","60144","sedan"
"Personenauto","P881TS","MERCEDES-BENZ","CLA 250 E","20220616","20220616","WIT","52857","sedan"
"Personenauto","P952PV","MERCEDES-BENZ","CLA 250 E","20220518","20220518","GRIJS","49887","sedan"
"Personenauto","P960PJ","MERCEDES-BENZ","CLA 250 E","20201005","20220510","ZWART","51444","sedan"
"Personenauto","P991LH","MERCEDES-BENZ","CLA 250 E","20220415","20220415","WIT","47467","sedan"
"Personenauto","P996XF","MERCEDES-BENZ","CLA 250 E","20220630","20220630","ZWART","49068","sedan"
"Personenauto","P997LR","MERCEDES-BENZ","CLA 250 E","20220419","20220419","ZWART","47555","sedan"
"Personenauto","R004ZP","MERCEDES-BENZ","CLA 250 E","20230113","20230113","BLAUW","59297","sedan"
"Personenauto","R008ZP","MERCEDES-BENZ","CLA 250 E","20221228","20221228","ZWART","55800","sedan"
"Personenauto","R014KR","MERCEDES-BENZ","CLA 250 E","20221001","20221001","GRIJS","62758","sedan"
"Personenauto","R019PR","MERCEDES-BENZ","CLA 250 E","20221102","20221102","BRUIN","51514","sedan"
"Personenauto","R020VK","MERCEDES-BENZ","CLA 250 E","20221209","20221209","ZWART","55945","sedan"
"Personenauto","R021FJ","MERCEDES-BENZ","CLA 250 E","20220815","20220815","GRIJS","48153","sedan"
"Personenauto","R022KR","MERCEDES-BENZ","CLA 250 E","20220930","20220930","GRIJS","51771","sedan"
"Personenauto","R026JN","MERCEDES-BENZ","CLA 250 E","20200828","20220926","ZWART","55533","sedan"
"Personenauto","R027SG","MERCEDES-BENZ","CLA 250 E","20201021","20221108","ZWART","49346","sedan"
"Personenauto","R033VG","MERCEDES-BENZ","CLA 250 E","20221202","20221202","GRIJS","52691","sedan"
"Personenauto","R034PR","MERCEDES-BENZ","CLA 250 E","20221101","20221101","ZWART","50319","sedan"
"Personenauto","R047FJ","MERCEDES-BENZ","CLA 250 E","20220812","20220812","ZWART","51115","sedan"
"Personenauto","R049FJ","MERCEDES-BENZ","CLA 250 E","20220823","20220823","GRIJS","50855","sedan"
"Personenauto","R051LV","MERCEDES-BENZ","CLA 250 E","20221014","20221014","ZWART","52703","sedan"
"Personenauto","R053VR","MERCEDES-BENZ","CLA 250 E","20230111","20230111","ROOD","53828","sedan"
"Personenauto","R054LV","MERCEDES-BENZ","CLA 250 E","20221015","20221015","ZWART","44995","sedan"
"Personenauto","R055FZ","MERCEDES-BENZ","CLA 250 E","20220823","20220823","GRIJS","54850","sedan"
"Personenauto","R059VR","MERCEDES-BENZ","CLA 250 E","20221208","20221208","ZWART","53042","sedan"
"Personenauto","R061FZ","MERCEDES-BENZ","CLA 250 E","20220819","20220819","GRIJS","59007","sedan"
"Personenauto","R063FZ","MERCEDES-BENZ","CLA 250 E","20220825","20220825","WIT","48580","sedan"
"Personenauto","R067VT","MERCEDES-BENZ","CLA 250 E","20221212","20221212","ZWART","55467","sedan"
"Personenauto","R072HZ","MERCEDES-BENZ","CLA 250 E","20220920","20220920","GRIJS","50661","sedan"
"Personenauto","R074JX","MERCEDES-BENZ","CLA 250 E","20221003","20221003","ZWART","46774","sedan"
"Personenauto","R098GF","MERCEDES-BENZ","CLA 250 E","20210419","20221011","GRIJS","55426","sedan"
"Personenauto","R102JX","MERCEDES-BENZ","CLA 250 E","20220930","20220930","WIT","54034","sedan"
"Personenauto","R127SN","MERCEDES-BENZ","CLA 250 E","20221116","20221116","ZWART","54306","sedan"
"Personenauto","R129JX","MERCEDES-BENZ","CLA 250 E","20220930","20220930","ZWART","61475","sedan"
"Personenauto","R133GS","MERCEDES-BENZ","CLA 250 E","20210730","20220824","ZWART","48752","sedan"
"Personenauto","R146VB","MERCEDES-BENZ","CLA 250 E","20221202","20221202","ZWART","48792","sedan"
"Personenauto","R150JR","MERCEDES-BENZ","CLA 250 E","20220922","20220922","GRIJS","53586","sedan"
"Personenauto","R152FS","MERCEDES-BENZ","CLA 250 E","20200826","20220917","WIT","45615","sedan"
"Personenauto","R155DD","MERCEDES-BENZ","CLA 250 E","20220812","20220812","GRIJS","48556","sedan"
"Personenauto","R164SZ","MERCEDES-BENZ","CLA 250 E","20221125","20221125","ZWART","55413","sedan"
"Personenauto","R176LL","MERCEDES-BENZ","CLA 250 E","20221014","20221014","ZWART","55213","sedan"
"Personenauto","R179LL","MERCEDES-BENZ","CLA 250 E","20221006","20221006","GRIJS","58528","sedan"
"Personenauto","R180KZ","MERCEDES-BENZ","CLA 250 E","20221005","20221005","GRIJS","51559","sedan"
"Personenauto","R181KZ","MERCEDES-BENZ","CLA 250 E","20221003","20221003","ROOD","58226","sedan"
"Personenauto","R193GT","MERCEDES-BENZ","CLA 250 E","20201001","20220825","GRIJS","53355","sedan"
"Personenauto","R193HV","MERCEDES-BENZ","CLA 250 E","20220909","20220909","GRIJS","47476","sedan"
"Personenauto","R196JR","MERCEDES-BENZ","CLA 250 E","20220923","20220923","GRIJS","52119","sedan"
"Personenauto","R202HV","MERCEDES-BENZ","CLA 250 E","20220915","20220915","ZWART","49412","sedan"
"Personenauto","R203HV","MERCEDES-BENZ","CLA 250 E","20220913","20220913","WIT","56073","sedan"
"Personenauto","R205KZ","MERCEDES-BENZ","CLA 250 E","20220930","20220930","GRIJS","48068","sedan"
"Personenauto","R211HV","MERCEDES-BENZ","CLA 250 E","20220908","20220908","ZWART","56072","sedan"
"Personenauto","R213BB","MERCEDES-BENZ","CLA 250 E","20200826","20230316","WIT","53240","sedan"
"Personenauto","R214BJ","MERCEDES-BENZ","CLA 250 E","20210924","20220714","GRIJS","53639","sedan"
"Personenauto","R217PK","MERCEDES-BENZ","CLA 250 E","20210625","20221105","WIT","48970","sedan"
"Personenauto","R218HV","MERCEDES-BENZ","CLA 250 E","20220913","20220913","WIT","51771","sedan"
"Personenauto","R228GN","MERCEDES-BENZ","CLA 250 E","20200831","20220831","ZWART","54307","sedan"
"Personenauto","R228RZ","MERCEDES-BENZ","CLA 250 E","20221119","20221119","GRIJS","55818","sedan"
"Personenauto","R239SV","MERCEDES-BENZ","CLA 250 E","20221129","20221129","GRIJS","58934","sedan"
"Personenauto","R241FV","MERCEDES-BENZ","CLA 250 E","20220819","20220819","ZWART","47648","sedan"
"Personenauto","R255HP","MERCEDES-BENZ","CLA 250 E","20200929","20220906","ZWART","45519","sedan"
"Personenauto","R255PF","MERCEDES-BENZ","CLA 250 E","20221027","20221027","ZWART","50561","sedan"
