"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH5535","MG","BGT","19680228","19930720","GEEL",,"Niet geregistreerd"
"Personenauto","DH5559","MG","BGT","19670228","19930723","ROOD",,"Niet geregistreerd"
"Personenauto","DH6201","MG","BGT","19701101","19930909","GROEN",,"Niet geregistreerd"
"Personenauto","DH6474","MG","BGT","19661201","19931011","GROEN",,"Niet geregistreerd"
"Personenauto","DH7054","MG","BGT","19710228","19931123","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7318","MG","BGT","19700801","19931210","ZWART",,"Niet geregistreerd"
"Personenauto","DH7478","MG","BGT","19670101","19931230","GROEN",,"Niet geregistreerd"
"Personenauto","DH8074","MG","BGT","19700228","19940308","PAARS",,"Niet geregistreerd"
"Personenauto","DH8409","MG","BGT","19700630","19800829","WIT",,"Niet geregistreerd"
"Personenauto","DH8478","MG","BGT","19680228","19940420","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8582","MG","BGT","19690630","19940427","GROEN",,"Niet geregistreerd"
"Personenauto","DH8881","MG","BGT","19680228","19940519","ROOD",,"Niet geregistreerd"
"Personenauto","DH8969","MG","BGT","19690915","19940525","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9231","MG","BGT","19670630","19940610","GROEN",,"Niet geregistreerd"
"Personenauto","DH9363","MG","BGT","19670428","19940627","GROEN",,"Niet geregistreerd"
"Personenauto","DH9656","MG","BGT","19670228","19940712","GROEN",,"Niet geregistreerd"
"Personenauto","DH9729","MG","BGT","19670228","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","DH9897","MG","BGT","19680228","19940727","GROEN",,"Niet geregistreerd"
"Personenauto","DL0015","MG","BGT","19720630","19920720","GEEL",,"Niet geregistreerd"
"Personenauto","DL0742","MG","BGT","19700601","19941004","ROOD",,"Niet geregistreerd"
"Personenauto","DL0875","MG","BGT","19670228","19951211","GEEL",,"Niet geregistreerd"
"Personenauto","DL23TZ","MG","BGT","19730630","19790208","ROOD",,"Niet geregistreerd"
"Personenauto","DL2442","MG","BGT","19670228","19950213","WIT",,"Niet geregistreerd"
"Personenauto","DL2744","MG","BGT","19690228","19950320","ROOD",,"Niet geregistreerd"
"Personenauto","DL3291","MG","BGT","19670630","19960521","WIT",,"Niet geregistreerd"
"Personenauto","DL3973","MG","BGT","19670228","19950706","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4070","MG","BGT","19670630","19950626","GROEN",,"Niet geregistreerd"
"Personenauto","DL4100","MG","BGT","19700630","19950616","ROOD",,"Niet geregistreerd"
"Personenauto","DL4490","MG","BGT","19700228","19950710","WIT",,"Niet geregistreerd"
"Personenauto","DL4915","MG","BGT","19700228","19950712","GROEN",,"Niet geregistreerd"
"Personenauto","DL4936","MG","BGT","19720314","19950719","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5118","MG","BGT","19700228","19950720","GEEL",,"Niet geregistreerd"
"Personenauto","DL5418","MG","BGT","19681217","19950802","GEEL",,"Niet geregistreerd"
"Personenauto","DL5941","MG","BGT","19660630","19950906","ROOD",,"Niet geregistreerd"
"Personenauto","DL6651","MG","BGT","19690228","19960426","WIT",,"Niet geregistreerd"
"Personenauto","DL6828","MG","BGT","19670228","19951018","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7633","MG","BGT","19660630","19951228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7860","MG","BGT","19700228","19951222","ROOD",,"Niet geregistreerd"
"Personenauto","DL8082","MG","BGT","19690630","19960214","GEEL",,"Niet geregistreerd"
"Personenauto","DL8126","MG","BGT","19680630","19951207","GROEN",,"Niet geregistreerd"
"Personenauto","DL8171","MG","BGT","19690630","19951211","GEEL",,"Niet geregistreerd"
"Personenauto","DL8226","MG","BGT","19710228","19951215","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8302","MG","BGT","19690630","19960122","GROEN",,"Niet geregistreerd"
"Personenauto","DL8982","MG","BGT","19710630","19960126","GROEN",,"Niet geregistreerd"
"Personenauto","DL9077","MG","BGT","19700630","19960125","GEEL",,"Niet geregistreerd"
"Personenauto","DL9510","MG","BGT","19690630","19960215","ROOD",,"Niet geregistreerd"
"Personenauto","DL9581","MG","BGT","19720315","19960524","ROOD",,"Niet geregistreerd"
"Personenauto","DM0226","MG","BGT","19680630","19960323","WIT",,"Niet geregistreerd"
"Personenauto","DM0506","MG","BGT","19690701","19960326","GROEN",,"Niet geregistreerd"
"Personenauto","DM0747","MG","BGT","19690415","19960612","GEEL",,"Niet geregistreerd"
"Personenauto","DM1410","MG","BGT","19710228","19960509","GROEN",,"Niet geregistreerd"
"Personenauto","DM1855","MG","BGT","19670228","19960528","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1988","MG","BGT","19720223","19960606","ROOD",,"Niet geregistreerd"
"Personenauto","DM2545","MG","BGT","19720630","19960619","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2566","MG","BGT","19670630","19960619","GEEL",,"coupe"
"Personenauto","DM4525","MG","BGT","19670630","19960819","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4705","MG","BGT","19710228","19960827","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5176","MG","BGT","19670401","20210419","BLAUW",,"coupe"
"Personenauto","DM5208","MG","BGT","19680630","19961002","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6965","MG","BGT","19670228","19961122","ROOD",,"Niet geregistreerd"
"Personenauto","DM7400","MG","BGT","19670228","19961210","GEEL",,"Niet geregistreerd"
"Personenauto","DM7433","MG","BGT","19721222","19961210","GROEN",,"Niet geregistreerd"
"Personenauto","DM7545","MG","BGT","19721001","19961213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7829","MG","BGT","19691120","19961224","WIT",,"Niet geregistreerd"
"Personenauto","DM8583","MG","BGT","19700630","19970207","GROEN",,"Niet geregistreerd"
"Personenauto","DM9057","MG","BGT","19710228","19970313","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9755","MG","BGT","19700228","19970410","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9758","MG","BGT","19720919","19970416","BLAUW",,"Niet geregistreerd"
"Personenauto","DN65NR","MG","BGT","19780630","19790228","GROEN",,"Niet geregistreerd"
"Personenauto","DR0812","MG","BGT","19710228","19970523","WIT",,"Niet geregistreerd"
"Personenauto","DR1458","MG","BGT","19720303","19970704","GEEL",,"Niet geregistreerd"
"Personenauto","DR1965","MG","BGT","19691028","19970701","ZWART",,"Niet geregistreerd"
"Personenauto","DR2484","MG","BGT","19690228","19970721","GEEL",,"Niet geregistreerd"
"Personenauto","DR2789","MG","BGT","19700815","19970730","GEEL",,"Niet geregistreerd"
"Personenauto","DR2819","MG","BGT","19670228","19970805","WIT",,"Niet geregistreerd"
"Personenauto","DR3139","MG","BGT","19690205","19970813","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3392","MG","BGT","19670228","19970913","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3545","MG","BGT","19680228","19980417","GROEN",,"Niet geregistreerd"
"Personenauto","DR4033","MG","BGT","19700501","19970918","ROOD",,"Niet geregistreerd"
"Personenauto","DR4366","MG","BGT","19710228","19971008","ROOD",,"Niet geregistreerd"
"Personenauto","DR4478","MG","BGT","19670101","19980213","WIT",,"Niet geregistreerd"
"Personenauto","DR8177","MG","BGT","19720228","19980427","GROEN",,"coupe"
"Personenauto","DR8410","MG","BGT","19720228","19980505","ROOD",,"Niet geregistreerd"
"Personenauto","DR8423","MG","BGT","19670630","19980429","WIT",,"Niet geregistreerd"
"Personenauto","DR8457","MG","BGT","19700611","19980429","GEEL",,"Niet geregistreerd"
"Personenauto","DR8483","MG","BGT","19690228","19980522","ROOD",,"Niet geregistreerd"
"Personenauto","DR9773","MG","BGT","19690630","19980623","GEEL",,"Niet geregistreerd"
"Personenauto","DS25YG","MG","BGT","19740630","19790423","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ21HR","MG","BGT","19680630","19790825","WIT",,"Niet geregistreerd"
"Personenauto","DZ8156","MG","BGT","19690630","20190710","GRIJS",,"coupe"
"Personenauto","FB33JN","MG","BGT","19750630","19790704","GROEN",,"Niet geregistreerd"
"Personenauto","FG27BF","MG","BGT","19670630","19800111","WIT",,"Niet geregistreerd"
"Personenauto","FK98YK","MG","BGT","19730630","19791108","GROEN",,"coupe"
"Personenauto","FLGS60","MG","BGT V8","19730630","19920803","ROOD",,"Niet geregistreerd"
"Personenauto","FVJX40","MG","BGT","19740630","19921125","GROEN",,"Niet geregistreerd"
"Personenauto","FZ52XY","MG","BGT","19690630","19800529","WIT",,"Niet geregistreerd"
"Personenauto","GG04GG","MG","BGT","19700630","19800725","ROOD",,"Niet geregistreerd"
"Personenauto","GG62NX","MG","BGT","19750630","19800815","GEEL",,"Niet geregistreerd"
"Personenauto","GH09TP","MG","BGT","19810126","19810126","ZWART",,"Niet geregistreerd"
"Personenauto","GN76LF","MG","BGT","19730630","19801230","WIT",,"Niet geregistreerd"
"Personenauto","GP74BF","MG","BGT","19810304","19810304","GROEN",,"coupe"
"Personenauto","GTGS04","MG","BGT","19780621","19930726","GEEL",,"Niet geregistreerd"
"Personenauto","GZ14BR","MG","BGT","19751216","19751216","WIT",,"Niet geregistreerd"
"Personenauto","GZ42HL","MG","BGT","19710630","19800730","ZWART",,"Niet geregistreerd"
"Personenauto","HB61HT","MG","BGT","19730630","19820126","BLAUW",,"Niet geregistreerd"
"Personenauto","HG56PF","MG","BGT","19740630","19810123","ROOD",,"Niet geregistreerd"
"Personenauto","HHBN29","MG","BGT","19760815","19931230","WIT",,"Niet geregistreerd"
"Personenauto","HJ02YL","MG","BGT","19740630","19820122","ROOD",,"Niet geregistreerd"
"Personenauto","HR20YD","MG","BGT","19740630","19820707","ORANJE",,"Niet geregistreerd"
"Personenauto","HT52DD","MG","BGT","19740630","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HVGR96","MG","BGT","19730228","19940429","BLAUW",,"Niet geregistreerd"
"Personenauto","HXSJ22","MG","BGT","19730326","19940511","BLAUW",,"Niet geregistreerd"
"Personenauto","KK59FB","MG","BGT","19760630","19840221","BEIGE",,"Niet geregistreerd"
"Personenauto","KN51PS","MG","BGT","19780630","19840105","ROOD",,"Niet geregistreerd"
"Personenauto","KT83FS","MG","BGT","19760721","19760721","BLAUW",,"Niet geregistreerd"
"Personenauto","KY73BB","MG","BGT","19740630","19840828","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ91PS","MG","BGT","19700630","19840607","ROOD",,"Niet geregistreerd"
"Personenauto","LB18YX","MG","BGT","19730630","19751021","WIT",,"Niet geregistreerd"
"Personenauto","LN75VL","MG","BGT","19730630","19841105","BEIGE",,"coupe"
"Personenauto","LXFV31","MG","BGT","19730809","19950824","GEEL",,"Niet geregistreerd"
"Personenauto","NF85VX","MG","BGT","19800630","19850509","ROOD",,"Niet geregistreerd"
"Personenauto","PHZN34","MG","BGT","19750616","19960717","GROEN",,"Niet geregistreerd"
"Personenauto","PM0985","MG","BGT","19710630","19821013","GROEN",,"Niet geregistreerd"
"Personenauto","PNVP58","MG","BGT","19740409","19960917","ROOD",,"Niet geregistreerd"
"Personenauto","PY60YV","MG","BGT","19690630","19860903","GROEN",,"Niet geregistreerd"
"Personenauto","RG51GS","MG","BGT","19751016","19751016","GEEL",,"Niet geregistreerd"
"Personenauto","RY19JD","MG","BGT","19750630","19871209","GEEL",,"Niet geregistreerd"
"Personenauto","SF65PN","MG","BGT","19690630","19870613","BLAUW",,"Niet geregistreerd"
"Personenauto","SF83LS","MG","BGT","19720331","19720331","GROEN",,"Niet geregistreerd"
"Personenauto","SJ07DY","MG","BGT","19790630","19871202","ROOD",,"Niet geregistreerd"
"Personenauto","SRZD57","MG","BGT V8","19750822","19980314","ZWART",,"Niet geregistreerd"
"Personenauto","ST10GG","MG","BGT","19740630","19871210","ROOD",,"Niet geregistreerd"
"Personenauto","SV76DB","MG","BGT","19680630","19871228","WIT",,"Niet geregistreerd"
"Personenauto","TN75VP","MG","BGT","19750630","19880819","GROEN",,"Niet geregistreerd"
"Personenauto","TP30BG","MG","BGT","19740630","19880826","WIT",,"Niet geregistreerd"
"Personenauto","XSRN73","MG","BGT","19730410","19990910","BRUIN",,"coupe"
"Personenauto","YG67VR","MG","BGT","19730630","19900417","GEEL",,"Niet geregistreerd"
"Personenauto","YG88GB","MG","BGT","19740630","19900417","BLAUW",,"Niet geregistreerd"
"Personenauto","ZR60GH","MG","BGT","19750630","19910531","GROEN",,"Niet geregistreerd"
