"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WGTZ86","EDUARD","LA2720","20030102","20030102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJGL47","EDUARD","PL2720","20030807","20030807","N.v.t.",,"open wagen"
"Aanhangwagen","WJPL69","EDUARD","PL2720","20030814","20030814","N.v.t.",,"open wagen"
"Aanhangwagen","WJPR31","EDUARD","PL2720","20030823","20030823","N.v.t.",,"open wagen"
"Aanhangwagen","WLFG66","EDUARD","AT 2720","20040127","20040127","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJT90","EDUARD","PL2720","20040120","20040120","N.v.t.",,"open wagen"
"Aanhangwagen","WRNJ40","EDUARD","PL2720","20050523","20050523","N.v.t.",,"open wagen"
"Aanhangwagen","WSJZ23","EDUARD","LA2720","20060118","20060118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSPB80","EDUARD","LA2720","20140625","20140625","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSTL86","EDUARD","LA2720","20061027","20061027","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSTV56","EDUARD","LA2720","20060308","20060308","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSTV67","EDUARD","PL2720","20060227","20060227","N.v.t.",,"open wagen"
"Aanhangwagen","WTBX16","EDUARD","PL2720","20060410","20060410","N.v.t.",,"open wagen"
"Aanhangwagen","WTBX19","EDUARD","PL2720","20060408","20060408","N.v.t.",,"open wagen"
"Aanhangwagen","WTHP47","EDUARD","LA2720","20060505","20060505","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTJP05","EDUARD","PL2720","20060621","20060621","N.v.t.",,"open wagen"
"Aanhangwagen","WTTB26","EDUARD","PL2720","20060822","20060822","N.v.t.",,"open wagen"
"Aanhangwagen","WTTB32","EDUARD","PL2720","20060706","20060706","N.v.t.",,"open wagen"
"Aanhangwagen","WTZP29","EDUARD","PL2720","20060829","20060829","N.v.t.",,"open wagen"
"Aanhangwagen","WVTZ83","EDUARD","LA2720","20071228","20071228","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZT46","EDUARD","PL2720","20070323","20070323","N.v.t.",,"open wagen"
"Aanhangwagen","WXHJ71","EDUARD","PL2720","20070507","20070507","N.v.t.",,"open wagen"
"Aanhangwagen","WXPX85","EDUARD","LA2720","20070721","20070721","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXVZ18","EDUARD","PL2720","20070827","20070827","N.v.t.",,"open wagen"
"Aanhangwagen","WY16LP","EDUARD","AT 2720","20000509","20000509","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZDF39","EDUARD","PL2720","20071004","20071004","N.v.t.",,"open wagen"
"Aanhangwagen","WZFP23","EDUARD","PL2720","20071204","20071204","N.v.t.",,"open wagen"
"Aanhangwagen","WZGH30","EDUARD","PL2720","20071101","20071101","N.v.t.",,"open wagen"
"Aanhangwagen","WZGN19","EDUARD","PL2720","20071019","20071019","N.v.t.",,"open wagen"
"Aanhangwagen","WZLT91","EDUARD","LA2720","20100429","20100429","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZPS37","EDUARD","PL2720","20080109","20080109","N.v.t.",,"open wagen"
"Aanhangwagen","WZSG15","EDUARD","PL2720","20080605","20080605","N.v.t.",,"open wagen"
"Aanhangwagen","WZTX67","EDUARD","PL2720","20080218","20080218","N.v.t.",,"open wagen"
"Aanhangwagen","17WDBJ","EDUARD","PL2720","20081107","20081107","N.v.t.",,"open wagen"
"Middenasaanhangwagen","19WXSZ","EDUARD","P4","20201126","20201126","N.v.t.",,"open laadvloer"
"Aanhangwagen","WVPB55","EDUARD","LA2720","20070716","20070716","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZDL23","EDUARD","PL2720","20070921","20070921","N.v.t.",,"open wagen"
"Middenasaanhangwagen","44WKH4","EDUARD","P4","20240305","20240305","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WZXL","EDUARD","P4","20210705","20210705","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WJH7","EDUARD","P4","20240301","20240301","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WJJ3","EDUARD","P4","20231107","20231107","N.v.t.",,"voor vervoer voertuigen"
