"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FJDL39","Personenauto","MAZDA","MX-3 1.6I-16V  U9","20260514","20141110",,"coupe",,"ROOD","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920717","19920717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-14T00:00:00.000","2014-11-10T00:00:00.000","1992-07-17T00:00:00.000","1992-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJXP77","Personenauto","MAZDA","MX-3 1.8I-24V  U9","20070418","20161207",,"coupe",,"GROEN","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19920804","19920804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.08","245","Nee","Ja",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja","2007-04-18T00:00:00.000","2016-12-07T00:00:00.000","1992-08-04T00:00:00.000","1992-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNZS85","Personenauto","MAZDA","MX-3 1.8I-24V U9","20150701","20140408",,"coupe",,"GEEL","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19920918","19920918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-07-01T00:00:00.000","2014-04-08T00:00:00.000","1992-09-18T00:00:00.000","1992-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRZP07","Personenauto","MAZDA","MX-3 1.8I-24V  U9","20250426","20230428",,"coupe",,"ZWART","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19921021","19921021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.08","245","Nee","Ja",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-04-28T00:00:00.000","1992-10-21T00:00:00.000","1992-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSDP46","Personenauto","MAZDA","MX-3 1.8I-24V U9","20220705","20070404",,"coupe",,"ROOD","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19921120","19921120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2021","Logisch","00","Ja","2022-07-05T00:00:00.000","2007-04-04T00:00:00.000","1992-11-20T00:00:00.000","1992-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSZN35","Personenauto","MAZDA","MX-3 1.8I-24V  U9","20230812","20070102",,"coupe",,"ROOD","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19921106","19921106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.08","245","Nee","Ja",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2023-08-12T00:00:00.000","2007-01-02T00:00:00.000","1992-11-06T00:00:00.000","1992-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVFR05","Personenauto","MAZDA","MX-3 1.8I-24V  U9","20150919","19940823",,"coupe",,"ROOD","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19921208","19921208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.08","245","Nee","Ja",,"Nee","0",,,"2014","Logisch","00","Ja","2015-09-19T00:00:00.000","1994-08-23T00:00:00.000","1992-12-08T00:00:00.000","1992-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXBP90","Personenauto","MAZDA","MX-3 1.8I-24V  U9","20141025","20160226",,"coupe",,"GROEN","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19921210","19921210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.08","245","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2014-10-25T00:00:00.000","2016-02-26T00:00:00.000","1992-12-10T00:00:00.000","1992-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZPX42","Personenauto","MAZDA","MX-3 1.8I-24V  U9","20160318","20180428","5810","coupe",,"GROEN","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19930108","19930108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.08","245","Nee","Ja",,"Nee","0",,,"2015","Logisch","00","Ja","2016-03-18T00:00:00.000","2018-04-28T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHXV06","Personenauto","MAZDA","MX-3 1.8I-24V  U9","20231208","20130128","5403","coupe","2","ZWART","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19930408","19930408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.08","245","Nee","Ja",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2023-12-08T00:00:00.000","2013-01-28T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLRV31","Personenauto","MAZDA","MX-3 1.6I-16V  U9","20250916","20230409","4307","coupe",,"ROOD","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19930506","19930506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","245","Nee","Ja",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-16T00:00:00.000","2023-04-09T00:00:00.000","1993-05-06T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN808V","Personenauto","MAZDA","RX-8 231 PS","20180901","20160102","12897","coupe","5","ZWART","Niet geregistreerd","0","1308","1290","1815","1390",,,"20040209","20150702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1815",,,,,,,"0.12","270","Nee","Ja",,"Nee","3015",,,"2017","Geen oordeel","05","Ja","2018-09-01T00:00:00.000","2016-01-02T00:00:00.000","2004-02-09T00:00:00.000","2015-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXPT38","Personenauto","MAZDA","MX-3 1.8I-24V  U9","20120105","20110103","5598","coupe",,"ROOD","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19930910","19930910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.08","245","Nee","Ja",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-01-05T00:00:00.000","2011-01-03T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H714GB","Personenauto","MAZDA","RX7","20250412","20200116","6957","coupe","2","ROOD","Niet geregistreerd","2","1308","1261","1480","1361",,,"20020901","20200116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"429","176","M1",,,"v. schutbord by motorruimte","1480","FD3S",,,,,,"0.15","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-01-16T00:00:00.000","2002-09-01T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDXZ80","Personenauto","MAZDA","MX-3 1.8I-24V U9","20070612","20070105",,"coupe",,"GROEN","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19930207","19931109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-06-12T00:00:00.000","2007-01-05T00:00:00.000","1993-02-07T00:00:00.000","1993-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJSH89","Personenauto","MAZDA","MX-3 1.8I-24V  U9","20260126","20150914","6111","coupe","4","GROEN","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19940114","19940114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.08","245","Nee","Ja",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-26T00:00:00.000","2015-09-14T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLPN76","Personenauto","MAZDA","MX-3 1.6I-16V  U9","20260418","19950901","4470","coupe",,"WIT","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19940203","19940203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","245","Nee","Ja",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-18T00:00:00.000","1995-09-01T00:00:00.000","1994-02-03T00:00:00.000","1994-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVH74","Personenauto","MAZDA","MX-3 1.8I-24V  U9","20230509","20220907","5946","coupe",,"WIT","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19940223","19940223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.08","245","Nee","Ja",,"Nee","0",,,"2022","Logisch","00","Ja","2023-05-09T00:00:00.000","2022-09-07T00:00:00.000","1994-02-23T00:00:00.000","1994-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPSB37","Personenauto","MAZDA","MX-3 1.8I-24V","20260305","20190222","6052","coupe",,"GROEN","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19940305","19940305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Nee",,"Nee","2790",,,"2024","Logisch","00","Ja","2026-03-05T00:00:00.000","2019-02-22T00:00:00.000","1994-03-05T00:00:00.000","1994-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPTZ23","Personenauto","MAZDA","MX-3 1.6I-16V  U9","20170330","20090903","4555","coupe",,"WIT","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19940308","19940308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","245","Nee","Ja",,"Nee","0",,,"2017","Logisch","00","Ja","2017-03-30T00:00:00.000","2009-09-03T00:00:00.000","1994-03-08T00:00:00.000","1994-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVVP13","Personenauto","MAZDA","MX-3 1.8I-24V","20250209","20090707","5946","coupe",,"ROOD","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19940506","19940506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Nee",,"Nee","2790",,,"2024","Geen oordeel","07","Ja","2025-02-09T00:00:00.000","2009-07-07T00:00:00.000","1994-05-06T00:00:00.000","1994-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHXX51","Personenauto","MAZDA","MX-3 1.8I-24V","20200711","20191028","5946","coupe",,"ROOD","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19940826","19940826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Ja",,"Nee","2790",,,"2019","Logisch","00","Ja","2020-07-11T00:00:00.000","2019-10-28T00:00:00.000","1994-08-26T00:00:00.000","1994-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLPV71","Personenauto","MAZDA","MX-3 1.8I-24V","20240720","20220624","6321","coupe","4","ZWART","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19940928","19940928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder achterzitting","1540",,,,,,"0","0.08","245","Nee","Nee",,"Nee","2790",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-06-24T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPFB31","Personenauto","MAZDA","MX-3 1.8I-24V","20140514","20050402","5946","coupe",,"ROOD","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19941014","19941014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Ja",,"Nee","2790",,,"2013","Geen oordeel","07","Ja","2014-05-14T00:00:00.000","2005-04-02T00:00:00.000","1994-10-14T00:00:00.000","1994-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTVZ26","Personenauto","MAZDA","MX-3 1.8I-24V","20240804","20191106","6052","coupe",,"WIT","PAARS","6","1845","1145","1540","1245","400","1250","19950112","19950112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,,"0.08","245","Nee","Nee",,"Nee","2790",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2019-11-06T00:00:00.000","1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTVZ53","Personenauto","MAZDA","MX-3 1.8I-24V","20220404","20231030","5946","coupe",,"ROOD","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19950112","19950112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Nee",,"Nee","2790",,,"2022","Logisch","00","Ja","2022-04-04T00:00:00.000","2023-10-30T00:00:00.000","1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX829Z","Personenauto","MAZDA","RX-7","20180701","20221008",,"coupe","2","ZWART","Niet geregistreerd","2","1300","1202",,"1302",,,"19970801","20160701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,"E-FD3S",,,,,,"0.16","243","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-07-01T00:00:00.000","2022-10-08T00:00:00.000","1997-08-01T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ723T","Personenauto","MAZDA","RX-7 R","20170708","20160712",,"coupe","4","ROOD","Niet geregistreerd","2","1308","1160","1480","1260",,,"19920804","20160712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,"E-FD3S",,,,,,"0.14","243","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-07-08T00:00:00.000","2016-07-12T00:00:00.000","1992-08-04T00:00:00.000","2016-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS680F","Personenauto","MAZDA","FD3S RX7","20171108","20240303",,"coupe","4","WIT","Niet geregistreerd","0","1308","1260",,"1360",,,"19960308","20161110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.14","243","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-11-08T00:00:00.000","2024-03-03T00:00:00.000","1996-03-08T00:00:00.000","2016-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV695K","Personenauto","MAZDA","FD3S RX7","20190215","20230313",,"coupe","4","WIT","Niet geregistreerd","0","1308","1230",,"1330",,,"19940406","20161130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.14","243","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-02-15T00:00:00.000","2023-03-13T00:00:00.000","1994-04-06T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
