"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","33WPFH","VAN HOOL","2-ASSIGE AANHANGWAGEN","20160704","20160704","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","33WPRH","DE BUF","N/A","20120322","20120322","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","33WRNX","VAN ECK","CM-21","20170801","20170801","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","33WRSB","HOTRA","N/A","20170926","20170926","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","33WRST","RENDERS","RENDERS","20050216","20171028","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","33WSRS","PIJNAPPEL","PTA-3500","20180622","20180622","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","33WTSR","FUEL PROOF","FPT202","20190417","20190417","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","34WHH7","H&W","HWTCAB1878","20170516","20230323","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","34WNXB","WECON","AWZ 218","20160329","20160329","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","34WPRH","DE BUF","N/A","20120322","20120322","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","34WRJF","FLIEGL","TWP180","20170330","20170601","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","34WRSB","HOTRA","N/A","20171215","20171215","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","34WVJS","WEB TRAILER","N/A","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","35WBJ2","GS MEPPEL","AN-1800 C","20210819","20210819","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","35WKF1","KRONE","N/A","20201005","20240112","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","35WPBS","LANSING","MULTIMASTER 350","20160524","20160524","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","35WPFH","VAN HOOL","2-ASSIGE AANHANGWAGEN","20160704","20160704","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","36WLSP","PACTON","MXA218","20150226","20150226","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","36WPFK","FRIPAAN","ZT20","20160803","20160803","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","36WPSV","RENDERS","RENDERS","20070926","20170123","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","36WSRZ","FUEL PROOF","FPT202","20180723","20180723","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","37WDF7","FUEL PROOF","FPT202","20211220","20211220","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","37WJV9","TRIAS","812-190","20231115","20231115","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","37WKKK","GS","AINC-1800 N","20130910","20130910","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","37WPFK","FRIPAAN","ZT20","20160617","20160617","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","37WSPV","WECON","AWZ 220","20180608","20180608","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","37WVDS","PETERS","PPT","20190704","20190704","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","37WVJS","WEB TRAILER","N/A","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","37WXVT","GS","ANIC-2000 N","20201106","20201106","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","11WLF9","WUELLHORST","ZWF 18","20051227","20240606","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","38WFS9","KRONE","N/A","20171214","20221108","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","38WLKJ","TWINS","N/A","20141022","20141022","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","38WRKT","GS","AN-2000","20170630","20170630","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","38WSPV","WECON","AWZ 220","20180608","20180608","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","38WVDS","PETERS","PPT","20190704","20190704","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","38WVRS","KRONE","ZZ","20200102","20200102","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","39WSPV","WECON","AWZ 220","20180608","20180608","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","39WVRS","KRONE","ZZ","20200102","20200102","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","40WKL2","KRONE","N/A","20201005","20240306","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","40WPFK","FRIPAAN","ZT20","20160803","20160803","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","40WTTK","GS","ANIC-2000 LBM","20190419","20190419","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","41WJPT","LAKO","AW324","20120926","20120926","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","41WKL2","KRONE","N/A","20201005","20240306","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","41WPSV","FLIEGL","TWP180","20161208","20170103","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","41WTKJ","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","41WZVN","KRONE","ZZ","20110614","20210608","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","42WNRX","JUMBO","TM 200 CE","20160104","20160104","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","42WVJR","WEB TRAILER","N/A","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","43WDN4","WECON","AWZ 218","20220215","20220215","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","43WHX5","FUEL PROOF","FPT181","20230619","20230619","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","43WJV9","SCHMITZ CARGOBULL","N/A","20230125","20231115","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","43WKBP","LEON VERBUGT SPECIAALBOUW","AH2500","20130425","20130425","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","43WKNT","ZELFBOUW","LAMO","20131112","20131112","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","43WNHF","H&W","HWTCAB1881","20150820","20150820","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","44WDN4","WECON","AWZ 218","20220215","20220215","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","44WLZD","FUEL PROOF","FPT202","20150504","20150504","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","44WPKR","WEB TRAILER","N/A","20160908","20160908","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","44WSNH","KRONE","ZZ","20180514","20180514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","44WXPD","WECON","AWZ 218","20200827","20200827","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","44WZPX","WECON","AWZ 218 LZ","20090518","20210428","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","45WPFK","FRIPAAN","ZT20","20160803","20160803","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","45WTJB","KRONE","N/A","20190102","20190102","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","45WVTH","KRONE","N/A","20150911","20200128","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","45WXPD","WECON","AWZ 218","20200827","20200827","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","46WKVG","TITAN JELSUM","TA35","20140411","20140411","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","46WRNX","H&W","HWTCAB1878","20140714","20170802","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","46WZFF","FUEL PROOF","FPT181","20210210","20210210","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","47WGD4","WECON","AWZ 324","20220912","20220912","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","47WPXJ","FUEL PROOF","FPT202","20170301","20170301","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","47WSSL","OOSTERWIJK","JOE1350","20181130","20181130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","47WSSV","WECON","AWZ218","20180630","20180630","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","47WVJS","WEB TRAILER","N/A","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","48WKLV","H&W","HWTCAB 2078","20131021","20131021","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","48WKN9","GNIOTPOL","N/A","20240312","20240312","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","48WLKP","DRACO","MCS 218","20141016","20141016","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","48WPXJ","FUEL PROOF","FPT202","20170301","20170301","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","48WSNH","KRONE","ZZ","20180514","20180514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","48WTKJ","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","48WVJS","WEB TRAILER","N/A","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","49WJRN","KRONE","SDAH F-ATL20","20071109","20121016","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","49WKD2","TRIAS","812-190","20231219","20231219","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","49WLKP","DRACO","MCS218","20141016","20141016","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","49WNSH","ORBONS","G02","20160219","20160219","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","49WPPZ","DE BUF","N/A","20120322","20120322","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","49WPXJ","FUEL PROOF","FPT202","20170301","20170301","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","49WSSV","WECON","AWZ218","20180630","20180630","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","49WVPJ","H&W","HWTCAB1881","20191126","20191126","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","50WKKL","FUEL PROOF","FPT202","20130923","20130923","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","51WPFK","FRIPAAN","ZT20","20160803","20160803","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","51WSNH","KRONE","ZZ","20180514","20180514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","51WSSV","WECON","AWZ218","20180630","20180630","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","52WPND","FUEL PROOF","FPT202","20161017","20161017","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","52WRLD","WECON","AWZ 218","20170703","20170703","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","52WSNH","KRONE","ZZ","20180514","20180514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","52WSSV","WECON","AWZ218","20180630","20180630","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","52WVJS","WEB TRAILER","N/A","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","52WVTZ","WAGENAAR","D&P TMA 18000","20200210","20200210","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","52WXXP","SYSTEM TRAILERS","N/A","20201126","20201126","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","53WDD6","HOEKSTRA","BTR 1","20211209","20211209","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","53WGB5","WECON","AWZ 218/245","20140326","20220912","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","53WJJ7","KRONE","N/A","20170124","20230830","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","53WNJX","GENERAL TRAILERS","RC18CW","20030624",,"N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","53WPFK","FRIPAAN","ZT20","20160617","20160617","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","53WSNH","KRONE","ZZ","20180514","20180514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","54WJSG","VAN HOOL","2K2003","20121108","20121108","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","54WSSV","WECON","AWZ218","20180630","20180630","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","55WDJ4","FUEL PROOF","FPT202","20220125","20220125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","55WNGL","GROENEWEGEN","20 CCE-10-10 WIS","20150724","20150724","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","55WNRX","HVG","HVGT 3500","20160210","20160210","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","56WDJ4","FUEL PROOF","FPT202","20220125","20220125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","56WJG7","KUIPER","VV","20230809","20230809","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","56WJSG","VAN HOOL","2K2003","20121108","20121108","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","56WJSV","HAVERKATE","H1 1400","20121204","20121204","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","56WKVT","HEIMANN","A4","20140327","20140327","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","56WLJR","WUELLHORST","ZA 18","20140923","20140923","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","56WTKJ","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","56WVJN","FUEL PROOF","FPT202","20190919","20190919","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","56WVTZ","WAGENAAR","D&P TMA 18000","20200210","20200210","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","56WXTS","HOTRA","N/A","20201026","20201026","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","57WDJ4","FUEL PROOF","FPT202","20220125","20220125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","57WJSG","VAN HOOL","2K2003","20121108","20121108","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","57WTKH","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","58WDJ4","FUEL PROOF","FPT202","20220125","20220125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","58WFR1","KRONE","N/A","20140416","20230627","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","58WGN9","BOLLE","BE 3552",,,"N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","58WJG6","FUEL PROOF","FPT202","20230816","20230816","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","58WJPX","CUPPERS","MA 20 L","20121002","20121002","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","58WKT1","FUEL PROOF","FPT202","20240408","20240408","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","58WKX9","KRONE","KRONE","20131114","20240522","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","58WLSN","FUEL PROOF","FPT202","20150227","20150227","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","58WPHZ","H&W","HWTCAB2078","20160722","20160722","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","58WSND","KRONE","ZZ","20180509","20180509","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","58WSNG","WECON","AWZ 220","20180509","20180509","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","58WSZS","WEB TRAILER","N/A","20181026","20181026","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","58WVJS","WEB TRAILER","N/A","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","59WDJ4","FUEL PROOF","FPT202","20220125","20220125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","59WGZ1","KRONE","N/A","20190415","20230206","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","59WJSG","VAN HOOL","2K2003","20121108","20121108","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","59WNGP","PIELHAU","TW9","19920520","20150730","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","59WPHZ","H&W","HWTCAB2078","20160722","20160722","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","59WPTK","WESTFALIA","BMW-ANHAENGER","20011012","20170117","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","59WPXT","HUEFFERMANN","HTS1877","20020726","20170302","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","59WTHK","FUEL PROOF","FPT202","20181212","20181212","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","59WVJS","WEB TRAILER","N/A","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","60WJSG","VAN HOOL","2K2003","20121108","20121108","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","60WKJP","ACKERMANN","Z-EAF-20-7.8/Z","20080107","20130815","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","60WPFK","FRIPAAN","ZT20","20160803","20160803","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","60WVDZ","FUEL PROOF","FPT202","20190717","20190717","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","61WJSG","VAN HOOL","2K2003","20121108","20121108","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","61WVJS","WEB TRAILER","N/A","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","61WZVJ","WECON","AWZ 220","20210604","20210604","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","62WKFG","BURG","M-2-18","20130515","20130515","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","62WLJT","H&W","HWTCAB1878","20140924","20140924","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","62WNDV","FUEL PROOF","FPT202","20150625","20150625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","62WPFK","FRIPAAN","ZT20","20160803","20160803","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","62WRZR","HOTRA","N/A","20181112","20181112","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","62WTKH","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","62WVJS","WEB TRAILER","N/A","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","63WJSG","VAN HOOL","2K2003","20121108","20121108","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","63WKFG","BURG","M-2-18","20130515","20130515","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","63WKJ6","KRONE","N/A","20240212","20240212","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","63WKPN","HOTRA","K3","20140124","20140124","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","63WKS2","KRONE","N/A","20240423","20240423","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","63WNDV","FUEL PROOF","FPT202","20150625","20150625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","63WRJF","FLIEGL","TWP180","20170330","20170601","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","63WRZR","HOTRA","N/A","20180903","20180903","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","63WTKH","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","63WVJS","WEB TRAILER","N/A","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","64WBKR","SALLAS","AZ","20080523","20230516","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","64WDG4","SCHUITEMAKER","TANDEM IGLOO 1100 4K",,,"N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","64WKJ6","KRONE","N/A","20240212","20240212","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","64WKPN","HOTRA","K4","20131219","20131219","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","64WNDV","FUEL PROOF","FPT202","20150625","20150625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","64WRZR","HOTRA","N/A","20180906","20180906","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","64WZSN","WEB TRAILER","N/A","20210810","20210810","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","65WGX3","FUEL PROOF","FPT202","20230209","20230209","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","65WKPN","HOTRA","K4","20131212","20131212","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","65WNBV","FUEL PROOF","FPT202","20150630","20150630","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","65WPFK","FRIPAAN","ZT20","20160617","20160617","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","65WRKG","GS","AN-2000","20170630","20170630","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","65WRZR","HOTRA","N/A","20190220","20190220","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","65WSFS","HOTRA","N/A","20181206","20181206","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","65WVJS","WEB TRAILER","N/A","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","65WXLT","MEUSBURGER","MPT-2","20120703","20200804","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","66WGX3","FUEL PROOF","FPT202","20230209","20230209","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","66WJRL","SOMMER","ZW 18T","20040316","20121012","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","66WKJ6","KRONE","N/A","20240212","20240212","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","66WKPN","HOTRA","K2","20140408","20140408","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","66WNDV","FUEL PROOF","FPT202","20150625","20150625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","66WPRV","WECON","AWZ 218","20161208","20161208","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","66WRZR","HOTRA","N/A","20180906","20180906","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","66WSFS","HOTRA","N/A","20180307","20180307","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","66WTVP","FUEL PROOF","FPT202","20190516","20190516","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","66WVTP","KUIPHUIS","K2","20200203","20200203","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","66WXPJ","WECON","AWZ218","20200901","20200901","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","67WKPN","HOTRA","K4","20140904","20140904","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","67WKZ8","FUEL PROOF","FPT202","20240513","20240513","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","67WLBV","FRIPAAN","ZT","20140707","20140707","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","67WLJG","HOTRA","N/A","20141010","20141010","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","67WNDV","FUEL PROOF","FPT202","20150625","20150625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","67WTKH","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","68WKPN","HOTRA","K4","20140911","20140911","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","68WKXJ","VABO","3503T","20120824","20140407","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","68WLJG","HOTRA","N/A","20141010","20141010","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","68WNFH","HVG","HVGK 1800","20150718","20150718","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","68WNHF","KRONE","N/A","20150824","20150824","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","68WRBV","SOLIDE","2000 LBU","20170406","20170406","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","68WRKH","VAN HOOL","2-ASSIGE AANHANGWAGEN","20170726","20170726","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","68WRXP","GROENEWEGEN","20 CCE-10-10 WIS","20171127","20171127","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","68WTLG","HOFFMANN","LPR 11.0T","19990607","20190215","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","69WGN9","HOTRA","N/A","20221202","20221202","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","69WLJG","HOTRA","N/A","20140922","20140922","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","69WNDV","FUEL PROOF","FPT202","20150625","20150625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","69WVVP","WEB TRAILER","N/A","20200219","20200219","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","69WXXX","R.A.F.","RAS S1","20211222","20211222","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","70WHK1","WECON","AWZ 218","20230404","20230404","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","70WLDP","JUMBO","TM 200 CE","20140612","20140612","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","70WLJG","HOTRA","N/A","20151026","20151026","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","70WLJV","SOLIDE","2000 LBU","20141008","20141008","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","70WNDV","FUEL PROOF","FPT202","20150625","20150625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","70WSVS","BURG","BPM 00-18 PCZXX","20180803","20180803","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","70WTKH","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","70WXFF","KRONE","N/A","20200513","20200513","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","71WJX3","GS","ANIC-2000 LBM","20231120","20231120","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","71WJZP","FUEL PROOF","FPT202","20130329","20130329","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","71WLJG","HOTRA","N/A","20151103","20151103","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","71WRKH","VAN HOOL","2-ASSIGE AANHANGWAGEN","20170726","20170726","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","71WTKH","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
