"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK72VP","Oplegger","BENALU","OPTILINER","20250423","20190102",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20090616","20090616","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2019-01-02T00:00:00.000","2009-06-16T00:00:00.000","2009-06-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK77NG","Oplegger","BENALU","OPTILINER","20250117","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20081020","20081020","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2015-01-12T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78NG","Oplegger","BENALU","OPTILINER","20250209","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20080722","20080722","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2015-01-12T00:00:00.000","2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79NG","Oplegger","BENALU","OPTILINER","20241228","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20081028","20081028","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2015-01-12T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK80NG","Oplegger","BENALU","OPTILINER","20241220","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20081103","20081103","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2015-01-12T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK82YT","Oplegger","BENALU","OPTILINER","20250331","20100322",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20100322","20100322","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK92JY","Oplegger","BENALU","OPTILINER","20240911","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20080428","20080428","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2015-01-12T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK98JY","Oplegger","BENALU","OPTILINER","20240629","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20080613","20080613","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2015-01-12T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12FT","Oplegger","BENALU","SYY3WB","20241202","20180419",,"kipper",,"N.v.t.","N.v.t.",,,"5950","39000",,,,"20050601","20101123","Geen verstrekking in Open Data",,"N.v.t.","100","33050",,,,,,,"1020",,,"1140","250","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2018-04-19T00:00:00.000","2005-06-01T00:00:00.000","2010-11-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13FT","Oplegger","BENALU","SYY3WB","20241206","20101123",,"kipper",,"N.v.t.","N.v.t.",,,"5950","39000",,,,"20050601","20101123","Geen verstrekking in Open Data",,"N.v.t.","100","33050",,,,,,,"1018",,,"1148","250","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"838","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2010-11-23T00:00:00.000","2005-06-01T00:00:00.000","2010-11-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL30TN","Oplegger","BENALU","OPTILINER","20240930","20120928",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20120928","20120928","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1004","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL31TN","Oplegger","BENALU","OPTILINER","20240928","20120928",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20120928","20120928","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1004","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL40PG","Oplegger","BENALU","OPTILINER","20250531","20190102",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20120227","20120227","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1004","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2019-01-02T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP13GS","Oplegger","BENALU","OPTILINER 106","20250512","20160512",,"kipper",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20160512","20160512","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1004",,,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","14","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14GS","Oplegger","BENALU","OPTILINER 106","20250512","20160512",,"kipper",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20160512","20160512","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1004",,,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","14","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP15GS","Oplegger","BENALU","OPTILINER 106","20250512","20160512",,"kipper",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20160512","20160512","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1004",,,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","14","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16NB","Oplegger","BENALU","OPTILINER 106","20241130","20161123",,"kipper",,"N.v.t.","N.v.t.",,,"6580","39000",,,,"20161123","20161123","Geen verstrekking in Open Data",,"N.v.t.","90","32420",,,,,,,"1009",,,"1148","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","14","0",,"803","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2016-11-23T00:00:00.000","2016-11-23T00:00:00.000","2016-11-23T00:00:00.000",,"12000",,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP32TB","Oplegger","BENALU","OPTILINER 106","20250425","20170419",,"kipper",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20170419","20170419","Geen verstrekking in Open Data",,"N.v.t.","90","33060",,,,,"0","6","1004","0",,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","07","0",,"562","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000",,"12000",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP60SF","Oplegger","BENALU","DF33C11NL","20250508","20170323",,"kipper",,"N.v.t.","N.v.t.",,,"4840","32880",,,,"20000522","20170323","Geen verstrekking in Open Data",,"N.v.t.","100","28040",,,,,,,"728",,,"918","253","O4",,,"r. balk v. achteras","33000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2017-03-23T00:00:00.000","2000-05-22T00:00:00.000","2017-03-23T00:00:00.000",,"14880",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP77XL","Oplegger","BENALU","OPTILINER 106","20240809","20170809",,"kipper",,"N.v.t.","N.v.t.",,,"5960","39000",,,,"20170809","20170809","Geen verstrekking in Open Data",,"N.v.t.","90","33040",,,,,"0","6","1004","0",,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*02","10C","2AA","0",,"824","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2017-08-09T00:00:00.000","2017-08-09T00:00:00.000","2017-08-09T00:00:00.000",,"12000",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP94GZ","Oplegger","BENALU","OPTILINER 106","20250609","20160525",,"kipper",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20160525","20160525","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1004",,,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","14","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP95GZ","Oplegger","BENALU","OPTILINER 106","20250609","20160525",,"kipper",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20160525","20160525","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1004",,,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","14","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP96GZ","Oplegger","BENALU","OPTILINER 106","20250322","20160525",,"kipper",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20160525","20160525","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1004",,,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","14","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97GZ","Oplegger","BENALU","OPTILINER 106","20250525","20160525",,"kipper",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20160525","20160525","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1004",,,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","14","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98GL","Oplegger","BENALU","OPTILINER 106","20250503","20160503",,"kipper",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20160503","20160503","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1004",,,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","14","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR03YR","Oplegger","BENALU","OPTILINER 106","20250626","20190624",,"kipper",,"N.v.t.","N.v.t.",,,"6860","39000",,,,"20190624","20190624","Geen verstrekking in Open Data",,"N.v.t.","90","32140",,,,,"0","6","1009","0",,"1148","255","O4",,,,"39000","C39",,"e6*2007/46*0005*02","10C","2BA","0",,"803","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,"12000",,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR03ZK","Oplegger","BENALU","C33","20220520","20230209",,"kipper",,"N.v.t.","N.v.t.",,,"4560","32880",,,,"20060316","20200525","Geen verstrekking in Open Data",,"N.v.t.","100","28320",,,,,,,"670",,,"810","255","O4",,,"r. balk a. hart koppeling","33000","C33CSB01",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-20T00:00:00.000","2023-02-09T00:00:00.000","2006-03-16T00:00:00.000","2020-05-25T00:00:00.000",,"14880",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR05YY","Oplegger","BENALU","OPTILINER 106","20250514","20200424",,"kipper",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20200424","20200424","Geen verstrekking in Open Data",,"N.v.t.","90","32200",,,,,"0","6","1009","0",,"1148","255","O4",,,,"39000","C39",,"e6*2007/46*0005*02","10C","2BA","0",,"803","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000",,"12000",,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR35NK","Oplegger","BENALU","OPTILINER 106","20240928","20180928",,"kipper",,"N.v.t.","N.v.t.",,,"5920","39000",,,,"20180928","20180928","Geen verstrekking in Open Data",,"N.v.t.","90","33080",,,,,"0","6","1004","0",,"1140","255","O4",,,,"39000","C39",,"e6*2007/46*0005*02","10C","2AA","0",,"824","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,"12000",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
