"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PL083J","MERCEDES-BENZ","C 180 CDI","20130429","20171021","ZWART","42624","stationwagen"
"Personenauto","PL948V","MERCEDES-BENZ","C 180 CDI","20130211","20170916","ZWART","48037","stationwagen"
"Personenauto","PP841X","MERCEDES-BENZ","C 180 CDI","20130301","20170907","ZWART","46145","stationwagen"
"Personenauto","PT198B","MERCEDES-BENZ","C 180 CDI","20140116","20180227","GRIJS","42899","stationwagen"
"Personenauto","PX926F","MERCEDES-BENZ","C 180 CDI","20120809","20171101","ZWART","44985","stationwagen"
"Personenauto","PZ029V","MERCEDES-BENZ","C 180 CDI","20110201","20180120","ZWART","45609","stationwagen"
"Personenauto","R615NF","MERCEDES-BENZ","C 180 CDI","20120730","20221010","BLAUW","37649","sedan"
"Personenauto","RG880J","MERCEDES-BENZ","C 180 CDI","20130326","20180215","WIT","47531","stationwagen"
"Personenauto","RH050V","MERCEDES-BENZ","C 180 CDI","20131212","20171124","GRIJS","50387","sedan"
"Personenauto","RS231K","MERCEDES-BENZ","C 180 CDI","20110715","20180115","GRIJS","45998","sedan"
"Personenauto","SX161J","MERCEDES-BENZ","C 180 CDI","20130215","20180621","GRIJS","41802","stationwagen"
"Personenauto","TZ300G","MERCEDES-BENZ","C 180 CDI","20120223","20190129","GRIJS","38691","sedan"
"Personenauto","XB491P","MERCEDES-BENZ","C 180 CDI","20131203","20190121","ZWART","47944","sedan"
