"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DGDT93","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20160109","20011224",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19911030","19911030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-01-09T00:00:00.000","2001-12-24T00:00:00.000","1991-10-30T00:00:00.000","1991-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGGD46","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20170815","20160815",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19911102","19911102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-08-15T00:00:00.000","2016-08-15T00:00:00.000","1991-11-02T00:00:00.000","1991-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHJP23","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20190716","20170810",,"coupe","4","GRIJS","Niet geregistreerd","4","1590","882","1290","982","430","700","19911125","19911125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.13","230","Nee","Nee",,"Nee","1990",,,"2018","Logisch","00","Ja","2019-07-16T00:00:00.000","2017-08-10T00:00:00.000","1991-11-25T00:00:00.000","1991-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJHV70","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20170428","20121001",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19911212","19911212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-04-28T00:00:00.000","2012-10-01T00:00:00.000","1991-12-12T00:00:00.000","1991-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNJZ66","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20200226","20210402",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920110","19920110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2020-02-26T00:00:00.000","2021-04-02T00:00:00.000","1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRVG54","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20240818","20140717",,"coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920204","19920204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-18T00:00:00.000","2014-07-17T00:00:00.000","1992-02-04T00:00:00.000","1992-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRZD84","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20240701","20210925",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920213","19920213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-09-25T00:00:00.000","1992-02-13T00:00:00.000","1992-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSBG86","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20190126","20070324",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920221","19920221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-01-26T00:00:00.000","2007-03-24T00:00:00.000","1992-02-21T00:00:00.000","1992-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSGZ04","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20190806","20160211",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920211","19920211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-08-06T00:00:00.000","2016-02-11T00:00:00.000","1992-02-11T00:00:00.000","1992-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSRG14","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20240616","20100324",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920214","19920214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-16T00:00:00.000","2010-03-24T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSXB25","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20060628","20190327",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920221","19920221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-06-28T00:00:00.000","2019-03-27T00:00:00.000","1992-02-21T00:00:00.000","1992-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTGL84","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20130724","20120316",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920227","19920227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-07-24T00:00:00.000","2012-03-16T00:00:00.000","1992-02-27T00:00:00.000","1992-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZX97","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20141023","20130614",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920306","19920306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-10-23T00:00:00.000","2013-06-14T00:00:00.000","1992-03-06T00:00:00.000","1992-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVXN46","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20210811","20120925",,"coupe","4","GRIJS","Niet geregistreerd","4","1590","920","1290","1020","430","700","19920324","19920324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.12","230","Nee","Nee",,"Nee","1990",,,"2020","Logisch","00","Ja","2021-08-11T00:00:00.000","2012-09-25T00:00:00.000","1992-03-24T00:00:00.000","1992-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXTF72","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20240426","20230329",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920408","19920408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-26T00:00:00.000","2023-03-29T00:00:00.000","1992-04-08T00:00:00.000","1992-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXVT09","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20191022",,,"coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920409","19920409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2019-10-22T00:00:00.000",,"1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBLN35","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20211109","20230520",,"coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920424","19920424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2021-11-09T00:00:00.000","2023-05-20T00:00:00.000","1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBLN39","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20210831","20141004",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920501","19920501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-08-31T00:00:00.000","2014-10-04T00:00:00.000","1992-05-01T00:00:00.000","1992-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBLN40","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20241211","19970206",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920427","19920427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-11T00:00:00.000","1997-02-06T00:00:00.000","1992-04-27T00:00:00.000","1992-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDPJ82","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20241207","20210712",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920521","19920521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-07T00:00:00.000","2021-07-12T00:00:00.000","1992-05-21T00:00:00.000","1992-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHZT97","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20170809","20050210",,"coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920715","19920715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-08-09T00:00:00.000","2005-02-10T00:00:00.000","1992-07-15T00:00:00.000","1992-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJJB01","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20240906","20190918",,"coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920722","19920722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-09-18T00:00:00.000","1992-07-22T00:00:00.000","1992-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJPG44","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20020913","20020917",,"coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19880630","19920723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-09-13T00:00:00.000","2002-09-17T00:00:00.000","1988-06-30T00:00:00.000","1992-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJRH88","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20260311","20091110",,"coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910527","19910527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-11T00:00:00.000","2009-11-10T00:00:00.000","1991-05-27T00:00:00.000","1991-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLXF02","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20250510","20240507",,"coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920828","19920828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-05-07T00:00:00.000","1992-08-28T00:00:00.000","1992-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNNV03","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20250802","20230510",,"coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920904","19920904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-02T00:00:00.000","2023-05-10T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNPZ32","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20210821","20090527",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920908","19920908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-08-21T00:00:00.000","2009-05-27T00:00:00.000","1992-09-08T00:00:00.000","1992-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPTT44","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20230825","20080211","4379","coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19930128","19930128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-08-25T00:00:00.000","2008-02-11T00:00:00.000","1993-01-28T00:00:00.000","1993-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRSG22","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20250312","20210312",,"coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19921029","19921029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-03-12T00:00:00.000","1992-10-29T00:00:00.000","1992-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
