"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R164KS","DAIMLER BENZ","300 SEL","19860310","20220926","BLAUW",,"sedan"
"Personenauto","R322DF","DAIMLER BENZ","124062","19930920","20220726","BLAUW",,"cabriolet"
"Personenauto","R457PG","DAIMLER BENZ","L608D","19801023","20210917","ROOD",,"kampeerwagen"
"Personenauto","R559NS","DAIMLER BENZ","200","19861219","20221017","BLAUW",,"sedan"
"Personenauto","R606LS","DAIMLER BENZ","280 CE","19791010","20221005","GROEN",,"coupe"
"Personenauto","R650PB","DAIMLER BENZ","SL 500","19970605","20221019","GRIJS",,"cabriolet"
"Personenauto","R674VV","DAIMLER BENZ","124","19880713","20221208","ZWART",,"sedan"
"Personenauto","R778GX","DAIMLER BENZ","300 CE U9","19880613","20220826","GRIJS",,"coupe"
"Personenauto","R835FK","DAIMLER BENZ","STARLINE 510","20010619","20221008","WIT",,"kampeerwagen"
"Personenauto","R854KV","DAIMLER BENZ","300 SL","19880601","20220927","ZWART",,"cabriolet"
"Personenauto","RF395X","DAIMLER BENZ","L 508 D","19820511","20170825","ROOD",,"kampeerwagen"
"Personenauto","RPHT71","DAIMLER BENZ","HYMER MOBIEL(601 D28)KAMPEERAUTO","19800117","19970513","WIT",,"kampeerwagen"
"Personenauto","S092NN","DAIMLER BENZ","308","19791108","20230318","ROOD",,"kampeerwagen"
"Personenauto","S098PB","DAIMLER BENZ","611","19830706","20230308","WIT",,"kampeerwagen"
"Personenauto","S225JS","DAIMLER BENZ","280 SE","19811005","20230203","GRIJS",,"sedan"
"Personenauto","S648JZ","DAIMLER BENZ","E 230","19960214","20230515","GRIJS",,"sedan"
"Personenauto","S697KP","DAIMLER BENZ","LP709","19781228","20211108","ORANJE",,"kampeerwagen"
"Personenauto","S937HL","DAIMLER BENZ","190 E","19830623","20230123","GROEN",,"sedan"
"Personenauto","SB987S","DAIMLER BENZ","407 D","19830316","20180131","WIT",,"kampeerwagen"
"Personenauto","SF240G","DAIMLER BENZ","1222 S","19841031","20180313","WIT",,"kampeerwagen"
"Personenauto","SK203T","DAIMLER BENZ","KOFFERWAGEN","19870602","20180420","GROEN",,"kampeerwagen"
"Personenauto","SP460K","DAIMLER BENZ","310","19841220","20180515","ROOD",,"MPV"
"Personenauto","T015HH","DAIMLER BENZ","260 E","19880304","20230614","BRUIN",,"sedan"
"Personenauto","T086KH","DAIMLER BENZ","L 608 D","19810206","20230628","WIT",,"kampeerwagen"
"Personenauto","T087ZZ","DAIMLER BENZ","240D","19820630","20231001","WIT",,"sedan"
"Personenauto","T093KH","DAIMLER BENZ","L409","19780630","20230721","WIT",,"kampeerwagen"
"Personenauto","T165PR","DAIMLER BENZ","LF 409","19781113",,"ROOD",,"MPV"
"Personenauto","T247BN","DAIMLER BENZ","230 E","19830928","20230511","ROOD",,"sedan"
"Personenauto","T255BN","DAIMLER BENZ","300 GD","19870116","20230511","BRUIN",,"MPV"
"Personenauto","T287XZ","DAIMLER BENZ","S 600 LIMOUSINE LANG","19960808","20230922","GRIJS",,"sedan"
"Personenauto","T317NK","DAIMLER BENZ","L 508 D/29","19860212","20230718","ROOD",,"kampeerwagen"
"Personenauto","T329XV","DAIMLER BENZ","230 E","19870521","20230926","BLAUW",,"sedan"
"Personenauto","T392LF","DAIMLER BENZ","O309D","19800701","20230714","WIT",,"kampeerwagen"
"Personenauto","T521GX","DAIMLER BENZ","280 SLC","19790919","20230614","GRIJS",,"coupe"
"Personenauto","T753PB","DAIMLER BENZ","200 T","19880701","20230725","GRIJS",,"stationwagen"
"Personenauto","T777ND","DAIMLER BENZ","LF 508 DG","19810713","20230714","ROOD",,"kampeerwagen"
"Personenauto","T789ZT","DAIMLER BENZ","310","19870825","20230929","ROOD",,"MPV"
"Personenauto","T850VX","DAIMLER BENZ","190E","19840427","20230926","ROOD",,"sedan"
"Personenauto","T862KV","DAIMLER BENZ","307 D","19890213",,"ROOD",,"kampeerwagen"
"Personenauto","T968JP","DAIMLER BENZ","200","19820325","20230628","WIT",,"sedan"
"Personenauto","T971RS","DAIMLER BENZ","508DG","19810615","20210908","ROOD",,"kampeerwagen"
"Personenauto","T989NP","DAIMLER BENZ","209 D","19850925","20230922","WIT",,"kampeerwagen"
"Personenauto","TD603D","DAIMLER BENZ","LF 608 D","19830711","20171109","ROOD",,"kampeerwagen"
"Personenauto","TF540V","DAIMLER BENZ","C 55 AMG","20051122","20180822","ZWART","101269","stationwagen"
"Personenauto","TH712S","DAIMLER BENZ","310","19890518","20180802","ROOD",,"kampeerwagen"
"Personenauto","TP950Z","DAIMLER BENZ","308","19780410","20180924","ROOD",,"stationwagen"
"Personenauto","TX341T","DAIMLER BENZ","407 D,409 D","19840213","20181108","WIT",,"kampeerwagen"
"Bedrijfsauto","V023TG","DAIMLER BENZ","407D","19821115","20181106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V441HT","DAIMLER BENZ","310 D","19890707","20170818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V65DKB","DAIMLER BENZ","SPRINTER","20190402","20240129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V72DTS","DAIMLER BENZ","207 D","19800311","20240314","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V747HJ","DAIMLER BENZ","L 409","19810908","20170728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V986PH","DAIMLER BENZ","409","19800828","20180523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD834J","DAIMLER BENZ","LF 409","19790521","20130725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJH70F","DAIMLER BENZ","LF409","19790620","20210215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN598D","DAIMLER BENZ","LF 409","19810311","20150224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNG17H","DAIMLER BENZ","LF 409","19790621","20211112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPK35N","DAIMLER BENZ","LF 608 D","19831114","20220514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPT84T","DAIMLER BENZ","512 D","19980506","20220504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR592G","DAIMLER BENZ","L 602 D","19850621","20151013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRD66B","DAIMLER BENZ","LF 608 D","19840605","20220915","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VRV88T","DAIMLER BENZ","L 409","19790618","20221202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSF63L","DAIMLER BENZ","LF 409 FGST.","19780210","20220928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTR10L","DAIMLER BENZ","207 D","19830228","20230220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVK76J","DAIMLER BENZ","LF 410","19840322","20230614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVN21B","DAIMLER BENZ","207 D","19820402","20230505","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVT11P","DAIMLER BENZ","LF 409","19800111","20230605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX156G","DAIMLER BENZ","LF 409","19781003","20160601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXD70V","DAIMLER BENZ","307 D","19860327","20230908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXD72Z","DAIMLER BENZ","LF409","19801024","20230725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXD75R","DAIMLER BENZ","314","19961219","20230719","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXJ57F","DAIMLER BENZ","612 D","19970626","20230721","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VXV41F","DAIMLER BENZ","310","19840411","20230918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZB72S","DAIMLER BENZ","L 409","19790615","20210909","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZP13Z","DAIMLER BENZ","407 D","19830610","20231206","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","X117RL","DAIMLER BENZ","L 508 D/29","19830812","20240102","ROOD",,"kampeerwagen"
"Personenauto","X156XH","DAIMLER BENZ","508 D","19851122","20240213","WIT",,"kampeerwagen"
"Personenauto","X292HZ","DAIMLER BENZ","LF608D","19830726","20231202","ROOD",,"kampeerwagen"
"Personenauto","X408VD","DAIMLER BENZ","190 E","19840127","20240131","BRUIN",,"sedan"
"Personenauto","X431NF","DAIMLER BENZ","190 E","19840106","20231219","BLAUW",,"sedan"
"Personenauto","X490GD","DAIMLER BENZ","190","19830425","20231031","WIT",,"sedan"
"Personenauto","X496KH","DAIMLER BENZ","SL R107","19860401","20231130","GROEN",,"cabriolet"
"Personenauto","X525GS","DAIMLER BENZ","L 508 DGA","19860314","20231106","WIT",,"kampeerwagen"
"Personenauto","X574JB","DAIMLER BENZ","200","19820817","20231120","GROEN",,"sedan"
"Personenauto","X574KN","DAIMLER BENZ","L 508 DGA","19860505","20180529","GROEN",,"kampeerwagen"
"Personenauto","X608JD","DAIMLER BENZ","C 180","19950622","20231123","GROEN",,"sedan"
"Personenauto","X716ZZ","DAIMLER BENZ","310","19871202","20240228","ROOD",,"MPV"
"Personenauto","X740BG","DAIMLER BENZ","S 63 AMG","20090821","20240113","GRIJS",,"sedan"
"Personenauto","X751BF","DAIMLER BENZ","280 E","19791001","20231003","GROEN",,"sedan"
"Personenauto","X806XZ","DAIMLER BENZ","190 E","19830411","20240220","BLAUW",,"sedan"
"Personenauto","X903LB","DAIMLER BENZ","300 GD","19841011","20231208","GROEN",,"stationwagen"
"Personenauto","X954HH","DAIMLER BENZ","300 TE 4 MATIC","19871110","20231113","GRIJS",,"stationwagen"
"Personenauto","X956ZT","DAIMLER BENZ","230 TE","19870603","20240227","GRIJS",,"stationwagen"
"Personenauto","X974BJ","DAIMLER BENZ","609 D-KA","19870925","20231013","BLAUW",,"kampeerwagen"
"Personenauto","X999RS","DAIMLER BENZ","L 407 D-KA","19831209","20240506","ORANJE",,"stationwagen"
"Personenauto","XK227G","DAIMLER BENZ","A 150","20041122","20190114","ZWART",,"hatchback"
"Personenauto","XP547V","DAIMLER BENZ","500SL","19840701","20190220","ROOD",,"cabriolet"
"Personenauto","XR305Z","DAIMLER BENZ","LAF 911","19850411","20180108","ROOD",,"kampeerwagen"
"Personenauto","XV474B","DAIMLER BENZ","L 508 D","19800926","20180306","ROOD",,"kampeerwagen"
"Personenauto","Z055HP","DAIMLER BENZ","380SL","19810701","20240408","WIT",,"cabriolet"
"Personenauto","Z204JD","DAIMLER BENZ","200E","19890424","20240411","ROOD",,"sedan"
"Personenauto","Z348LJ","DAIMLER BENZ","280 SL","19790315","20240430","ROOD",,"cabriolet"
"Personenauto","Z372BT","DAIMLER BENZ","190 E","19830929","20240306","BLAUW",,"sedan"
"Personenauto","Z431HL","DAIMLER BENZ","190D","19831206","20240418","BLAUW",,"sedan"
"Personenauto","Z457LD","DAIMLER BENZ","250 D","19850708","20240429","BLAUW",,"sedan"
"Personenauto","Z467JP","DAIMLER BENZ","190 E","19870817","20240416","BLAUW",,"sedan"
"Personenauto","Z484JX","DAIMLER BENZ","230 E","19801211","20240418","WIT",,"sedan"
"Personenauto","Z519FV","DAIMLER BENZ","230 TE","19830823","20240322","GROEN",,"stationwagen"
"Personenauto","Z548JK","DAIMLER BENZ","310","19841127","20240415","ROOD",,"MPV"
"Personenauto","Z556DD","DAIMLER BENZ","S 320 CDI","20030425","20240308","ROOD",,"sedan"
"Personenauto","Z604LP","DAIMLER BENZ","310","19870526","20240502","ROOD",,"MPV"
"Personenauto","Z626NB","DAIMLER BENZ","230 E","19870921","20240507","WIT",,"sedan"
"Personenauto","Z686HG","DAIMLER BENZ","280 SE","19790228","20240404","GROEN",,"sedan"
"Personenauto","Z819BX","DAIMLER BENZ","609D","19880719","20240307","ROOD",,"kampeerwagen"
"Personenauto","Z892JG","DAIMLER BENZ","190","19840917","20240413","GROEN",,"sedan"
"Personenauto","Z926BL","DAIMLER BENZ","190E","19840424",,"GRIJS",,"sedan"
"Personenauto","Z958DD","DAIMLER BENZ","260 E","19860414","20240309","GRIJS",,"sedan"
"Personenauto","Z986NF","DAIMLER BENZ","310","19871014",,"ROOD",,"MPV"
"Personenauto","ZB298B","DAIMLER BENZ","123C","19790511","20190412","BRUIN",,"coupe"
"Personenauto","ZF829J","DAIMLER BENZ","240 D","19790824","20190506","ROOD",,"sedan"
"Personenauto","ZL571P","DAIMLER BENZ","190 E","19840418","20190620","GRIJS",,"sedan"
"Personenauto","ZP009G","DAIMLER BENZ","420 SL","19870402","20190628","ROOD",,"cabriolet"
