"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE8355","Bedrijfsauto","CHEVROLET","3100",,"20160225",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1525","2177","1625",,,"19530630","20160225","Geen verstrekking in Open Data",,"Ja",,"652",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 020 cm a. vooras","2177","3104",,,,,,"0.07","296","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-02-25T00:00:00.000","1953-06-30T00:00:00.000","2016-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8378","Bedrijfsauto","CHEVROLET","3100",,"20160322",,"pick-up truck","3","N.v.t.","N.v.t.","8","4343","1780","2270","1880",,,"19570630","20160322","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"192","N1",,,"l. balk motorruimte","2270",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-03-22T00:00:00.000","1957-06-30T00:00:00.000","2016-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8411","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20180728",,"pick-up truck","3","N.v.t.","N.v.t.","6","2996","1430","2270","1530",,,"19530501","20160503","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"192","N1",,,"r. balk motorruimte","2270",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-07-28T00:00:00.000","1953-05-01T00:00:00.000","2016-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8432","Bedrijfsauto","CHEVROLET","3100",,"20160519",,"pick-up truck","3","N.v.t.","N.v.t.","6","3900","1470","2177","1570",,,"19530228","20160519","Geen verstrekking in Open Data",,"Ja",,"707",,,,,,"4",,,,,"188","N1",,,"r. balk v. vooras","2177",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-05-19T00:00:00.000","1953-02-28T00:00:00.000","2016-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8449","Bedrijfsauto","CHEVROLET","3100",,"20210410",,"pick-up truck","3","N.v.t.","N.v.t.","8","6700","1580","2177","1680",,,"19540228","20160615","Geen verstrekking in Open Data",,"Ja",,"597",,,,,,"4",,,,,"184","N1",,,"r. balk a. vooras","2177",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2021-04-10T00:00:00.000","1954-02-28T00:00:00.000","2016-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8544","Bedrijfsauto","CHEVROLET","3100",,"20220121",,"pick-up truck","2","N.v.t.","N.v.t.","6","3850","1540","2089","1640",,,"19510228","20161014","Geen verstrekking in Open Data",,"Ja",,"549",,,,,,"4",,,,,"182","N1",,,"r. balk a. vooras","2089",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-01-21T00:00:00.000","1951-02-28T00:00:00.000","2016-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8573","Bedrijfsauto","CHEVROLET","PICKUP 3100",,"20210424",,"pick-up truck","3","N.v.t.","N.v.t.","8","4637","1560","2086","1660",,,"19480228","20161102","Geen verstrekking in Open Data",,"Ja",,"526",,,,,,"4",,,,,"192","N1",,,"r. onderop tegen balk 090 cm a. vooras","2086",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2021-04-24T00:00:00.000","1948-02-28T00:00:00.000","2016-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8574","Bedrijfsauto","CHEVROLET","SERIES 3100",,"20161103",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1459","2318","1559",,,"19570630","20161103","Geen verstrekking in Open Data",,"Ja",,"859",,,,,,"4",,,,,"194","N1",,,"l. balk by motorruimte","2318",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-11-03T00:00:00.000","1957-06-30T00:00:00.000","2016-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8575","Bedrijfsauto","CHEVROLET","CHEVROLET 3100",,"20220730",,"pick-up truck","3","N.v.t.","N.v.t.","8","5657","1600","2270","1700",,,"19570701","20161107","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2270","3100",,,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-30T00:00:00.000","1957-07-01T00:00:00.000","2016-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8630","Bedrijfsauto","CHEVROLET","APACHE 3100 STEPSIDE",,"20170118",,"pick-up truck","3","N.v.t.","N.v.t.","8","4300","1650","2267","1750",,,"19580228","20170118","Geen verstrekking in Open Data",,"Ja",,"617",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2267",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-01-18T00:00:00.000","1958-02-28T00:00:00.000","2017-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8646","Bedrijfsauto","CHEVROLET","PICKUP 3100",,"20170214",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1430","2001","1530",,,"19530228","20170214","Geen verstrekking in Open Data",,"Ja",,"571",,,,,,"4",,,,,"193","N1",,,"r. balk v. achteras","2001","14JPC",,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-02-14T00:00:00.000","1953-02-28T00:00:00.000","2017-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8658","Bedrijfsauto","CHEVROLET","3100",,"20170613",,"pick-up truck","2","N.v.t.","N.v.t.","6","3850","1440","1995","1540",,,"19500228","20170309","Geen verstrekking in Open Data",,"Ja",,"555",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","1995",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-06-13T00:00:00.000","1950-02-28T00:00:00.000","2017-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8715","Bedrijfsauto","CHEVROLET","3100",,"20170509",,"pick-up truck","3","N.v.t.","N.v.t.","6","3555","1900","2675","2000",,,"19470228","20170509","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"4",,,,,"194","N1",,,"r. balk by vooras","2675",,,,,,,"0.03","346","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-05-09T00:00:00.000","1947-02-28T00:00:00.000","2017-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8747","Bedrijfsauto","CHEVROLET","3100",,"20180825",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1580","2210","1680",,,"19580630","20170601","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2210",,,,,,,"0.13","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-08-25T00:00:00.000","1958-06-30T00:00:00.000","2017-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8755","Bedrijfsauto","CHEVROLET","3100",,"20190328",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1520","2143","1620",,,"19520630","20170613","Geen verstrekking in Open Data",,"Ja",,"623",,,,,,"4",,,,,"180","N1",,,"r. balk a. vooras","2143",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2019-03-28T00:00:00.000","1952-06-30T00:00:00.000","2017-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8778","Bedrijfsauto","CHEVROLET","3100 STEPSIDE PICK-UP",,"20170714",,"pick-up truck","3","N.v.t.","N.v.t.","6","3547","1650","2475","1750",,,"19510228","20170714","Geen verstrekking in Open Data",,"Ja",,"825",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2475",,,,,,,"0.04","315","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-07-14T00:00:00.000","1951-02-28T00:00:00.000","2017-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8822","Bedrijfsauto","CHEVROLET","3100",,"20170818",,"pick-up truck","3","N.v.t.","N.v.t.","8","7440","1580","2219","1680","750",,"19520228","20170818","Geen verstrekking in Open Data",,"Ja",,"639",,"1264","1264",,,"4",,,,,"194","N1",,,"r. balk a. vooras","2219",,,,,,,"0.11","300","Nee","Nee",,"Nee","3483",,,"2017","Geen oordeel","05","Ja",,"2017-08-18T00:00:00.000","1952-02-28T00:00:00.000","2017-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8839","Bedrijfsauto","CHEVROLET","3100",,"20170920",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1670","2279","1770",,,"19590228","20170906","Geen verstrekking in Open Data",,"Ja",,"609",,,,,,"4",,,,,"193","N1",,,"r. balk v. vooras","2279",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-20T00:00:00.000","1959-02-28T00:00:00.000","2017-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8848","Bedrijfsauto","CHEVROLET","3100",,"20200710",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1610","2084","1710",,,"19550228","20170918","Geen verstrekking in Open Data",,"Ja",,"474",,,,,,"4",,,,,"198","N1",,,"r. balk a. vooras","2084",,,,,,,"0.07","291","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2020-07-10T00:00:00.000","1955-02-28T00:00:00.000","2017-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8878","Bedrijfsauto","CHEVROLET","3100",,"20230725",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1510","2721","1610",,,"19510228","20171011","Geen verstrekking in Open Data",,"Nee",,"1211",,,,,,"4",,,,,"193","N1",,,"r. tegen balk a. vooras","2721",,,,,,,"0.11","295","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2023-07-25T00:00:00.000","1951-02-28T00:00:00.000","2017-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8936","Bedrijfsauto","CHEVROLET","CHEVROLET 3100",,"20180130",,"pick-up truck","3","N.v.t.","N.v.t.","6","3482","1300","2090","1400",,,"19460701","20180130","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","2090",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-01-30T00:00:00.000","1946-07-01T00:00:00.000","2018-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8964","Bedrijfsauto","CHEVROLET","3100",,"20220329",,"pick-up truck","3","N.v.t.","N.v.t.","6","3859","1530","2169","1630",,,"19500228","20180129","Geen verstrekking in Open Data",,"Ja",,"639",,,,,,"4",,,,,"190","N1",,,"op r. balk in motorruimte","2169",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-03-29T00:00:00.000","1950-02-28T00:00:00.000","2018-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9027","Bedrijfsauto","CHEVROLET","3100",,"20210120",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1598","2495","1698","500",,"19390228","20180509","Geen verstrekking in Open Data",,"Ja",,"897",,,"1000",,,"4",,,,,"184","N1",,,"tegen r. balk 040 cm a. vooras","2495","JE",,,,,,"0.14","315","Nee","Nee",,"Nee","3495",,,"2018","Geen oordeel","05","Ja",,"2021-01-20T00:00:00.000","1939-02-28T00:00:00.000","2018-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9029","Bedrijfsauto","CHEVROLET","3100",,"20210802",,"pick-up truck","2","N.v.t.","N.v.t.","6","3851","1500","2045","1600",,,"19540228","20180511","Geen verstrekking in Open Data",,"Ja",,"545",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2045",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-08-02T00:00:00.000","1954-02-28T00:00:00.000","2018-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9068","Bedrijfsauto","CHEVROLET","3100",,"20180614",,"pick-up truck","3","N.v.t.","N.v.t.","6","3548","1480","2103","1580",,,"19520228","20180614","Geen verstrekking in Open Data",,"Ja",,"623",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2103",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-06-14T00:00:00.000","1952-02-28T00:00:00.000","2018-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9085","Bedrijfsauto","CHEVROLET","3100",,"20211118",,"pick-up truck","3","N.v.t.","N.v.t.","6","3800","1360","1924","1460",,,"19520228","20211118","Geen verstrekking in Open Data",,"Ja",,"564",,,,,,"4",,,,,"190","N1",,,"onder r. balk","1924",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-11-18T00:00:00.000","1952-02-28T00:00:00.000","2021-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9107","Bedrijfsauto","CHEVROLET","3100 STEPSITE",,"20180726",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1710","2334","1810",,,"19540228","20180726","Geen verstrekking in Open Data",,"Ja",,"624",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2334",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-07-26T00:00:00.000","1954-02-28T00:00:00.000","2018-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9113","Bedrijfsauto","CHEVROLET","3100",,"20231213",,"pick-up truck","3","N.v.t.","N.v.t.","8","4997","1680","2358","1780",,,"19530228","20180801","Geen verstrekking in Open Data",,"Ja",,"678",,,,,,"4",,,,,"188","N1",,,"r. balk by vooras","2358",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-12-13T00:00:00.000","1953-02-28T00:00:00.000","2018-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9120","Bedrijfsauto","CHEVROLET","3100",,"20180807",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1440","2060","1540",,,"19550228","20180807","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"192","N1",,,"onderop r. balk 090 cm a. vooras","2060",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-07T00:00:00.000","1955-02-28T00:00:00.000","2018-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9169","Bedrijfsauto","CHEVROLET","3100",,"20181102",,"pick-up truck","3","N.v.t.","N.v.t.","6","4837","1550","2270","1650",,,"19550228","20181102","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"190","N1",,,"l. balk motorruimte","2270",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-02T00:00:00.000","1955-02-28T00:00:00.000","2018-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9185","Bedrijfsauto","CHEVROLET","3100",,"20240328",,"pick-up truck","3","N.v.t.","N.v.t.","6","3540","1550","2167","1650",,,"19490630","20190301","Geen verstrekking in Open Data",,"Ja",,"617",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","2167",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-28T00:00:00.000","1949-06-30T00:00:00.000","2019-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
