"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","71EB89","VOLKSWAGEN","281211-LT28","19780920","19780920","N.v.t.",,"kampeerwagen"
"Personenauto","71RM81","VOLKSWAGEN","231211 KAMPEERAUTO","19770531","19770531","BLAUW",,"kampeerwagen"
"Personenauto","71SP17","VOLKSWAGEN","231211 KAMPEERWAGEN","19770811","19770811","GROEN",,"kampeerwagen"
"Personenauto","72JGZ5","VOLKSWAGEN","231911 KAMPEERAUTO","19780228","20090519","BEIGE",,"kampeerwagen"
"Bedrijfsauto","72NB71","VOLKSWAGEN","295011","19791004","19791004","N.v.t.",,"kampeerwagen"
"Personenauto","72YD44","VOLKSWAGEN","281011 LT28 KAMPEERWAGEN","19770127","19770127","BEIGE",,"kampeerwagen"
"Personenauto","72YD47","VOLKSWAGEN","211011 KAMPEERAUTO","19761013","19761013","ORANJE",,"kampeerwagen"
"Personenauto","72ZG40","VOLKSWAGEN","221611 KAMPEERAUTO","19740116","19740116","GROEN",,"kampeerwagen"
"Bedrijfsauto","7320AB","VOLKSWAGEN","231011","19750127","19750127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73PB19","VOLKSWAGEN","253011 BESTEL M.R.","19791128","19791128","N.v.t.",,"kampeerwagen"
"Personenauto","73SZ78","VOLKSWAGEN","231211 KAMPEERAUTO","19770914","19770914","BLAUW",,"kampeerwagen"
"Bedrijfsauto","7409GB","VOLKSWAGEN","231011","19750926","19750926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74AB10","VOLKSWAGEN","231011","19780411","19780411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74AB65","VOLKSWAGEN","295011","19780317","19780317","N.v.t.",,"kampeerwagen"
"Personenauto","74BP58","VOLKSWAGEN","231911 KAMPEERAUTO","19740528","19740528","ORANJE",,"kampeerwagen"
"Personenauto","74BP69","VOLKSWAGEN","231911 KAMPEERAUTO","19740528","19740528","ORANJE",,"kampeerwagen"
"Personenauto","74VX82","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19780404","19780404","WIT",,"kampeerwagen"
"Bedrijfsauto","75AB25","VOLKSWAGEN","231011","19780406","19780406","N.v.t.",,"kampeerwagen"
"Personenauto","75GP81","VOLKSWAGEN","231211 KAMPEERAUTO","19751222","19751222","BLAUW",,"kampeerwagen"
"Personenauto","75TZ48","VOLKSWAGEN","221611 KAMPEERAUTO","19780106","19780106","GROEN",,"kampeerwagen"
"Bedrijfsauto","7621UB","VOLKSWAGEN","281211-LT31","19770525","19770525","N.v.t.",,"kampeerwagen"
"Personenauto","76BE52","VOLKSWAGEN","231911 KAMPEERAUTO","19740501","19740501","BLAUW",,"kampeerwagen"
"Personenauto","77TN89","VOLKSWAGEN","231011 KAMPEERAUTO","19771111","19771111","WIT",,"kampeerwagen"
"Bedrijfsauto","7821HB","VOLKSWAGEN","231011","19700625","19700625","N.v.t.",,"kampeerwagen"
"Personenauto","7875ZF","VOLKSWAGEN","221011 KAMPEERAUTO","19730706","19730706","WIT",,"kampeerwagen"
"Personenauto","7876SX","VOLKSWAGEN","231011 KAMPEERWAGEN","19711124","19711124","ROOD",,"kampeerwagen"
"Personenauto","78YB81","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19760630","19760630","GROEN",,"kampeerwagen"
"Personenauto","78YB93","VOLKSWAGEN","231911 KAMPEERAUTO","19760920","20110627","WIT",,"kampeerwagen"
"Personenauto","79AJ15","VOLKSWAGEN","231211 KAMPEERAUTO","19731105","19731105","GROEN",,"kampeerwagen"
"Personenauto","7KFZ52","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20030124","20030124","GRIJS",,"kampeerwagen"
"Personenauto","7KTR87","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20021104","20021104","BLAUW",,"kampeerwagen"
"Personenauto","7SJZ99","VOLKSWAGEN","231011","19780301","20131014","BLAUW",,"kampeerwagen"
"Personenauto","7XLB43","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20030515","20030515","BLAUW",,"kampeerwagen"
"Personenauto","80NR19","VOLKSWAGEN","231211 KAMPEERAUTO","19761112","19761112","GROEN",,"kampeerwagen"
"Bedrijfsauto","81DB52","VOLKSWAGEN","295011","19780728","19780728","N.v.t.",,"kampeerwagen"
"Personenauto","81NSZH","VOLKSWAGEN","MULTIVAN TDI 111 KW","20021115","20021115","GROEN",,"kampeerwagen"
"Personenauto","83JG87","VOLKSWAGEN","231211 KAMPEERAUTO","19760401","19760401","GEEL",,"kampeerwagen"
"Bedrijfsauto","8437TB","VOLKSWAGEN","211011","19770428","19770428","N.v.t.",,"kampeerwagen"
"Personenauto","8459MD","VOLKSWAGEN","231011 KAMPEERAUTO","19690630","19700313","WIT",,"kampeerwagen"
"Bedrijfsauto","84EB92","VOLKSWAGEN","231011","19781103","19781103","N.v.t.",,"kampeerwagen"
"Personenauto","84NT83","VOLKSWAGEN","291011-LT35 KAMPEERAUTO","19761202","19761202","WIT",,"kampeerwagen"
"Personenauto","85HU30","VOLKSWAGEN","221611 KAMPEERAUTO","19760322","19760322","GEEL",,"kampeerwagen"
"Bedrijfsauto","8609TB","VOLKSWAGEN","231011","19770420","19770420","N.v.t.",,"kampeerwagen"
"Personenauto","8622GH","VOLKSWAGEN","211211 KAMPEERAUTO","19690121","19690121","WIT",,"kampeerwagen"
"Personenauto","86AT63","VOLKSWAGEN","231211 KAMPEERAUTO","19740215","19740215","BLAUW",,"kampeerwagen"
"Personenauto","86YB25","VOLKSWAGEN","211031 KAMPEERAUTO","19760630","19920702","WIT",,"kampeerwagen"
"Bedrijfsauto","8748DB","VOLKSWAGEN","231011","19750521","19750521","N.v.t.",,"kampeerwagen"
"Personenauto","8798GF","VOLKSWAGEN","231011-120 KAMPEERAUTO","19680516","19680516","GRIJS",,"kampeerwagen"
"Bedrijfsauto","87EB35","VOLKSWAGEN","231011","19781019","19781019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87XB91","VOLKSWAGEN","295011","19810223","19810223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8857HB","VOLKSWAGEN","281011-LT28","19760123","19760123","N.v.t.",,"kampeerwagen"
"Personenauto","88YD38","VOLKSWAGEN","231011 KAMPEERAUTO","19761026","19761026","ORANJE",,"kampeerwagen"
"Personenauto","89RU45","VOLKSWAGEN","221611 KAMPEERWAGEN","19770610","19770610","ORANJE",,"kampeerwagen"
"Personenauto","8SJZ95","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000107","20000107","BLAUW",,"kampeerwagen"
"Personenauto","8XRX53","VOLKSWAGEN","CARAVELLE TDI 111 KW","20020723","20020723","GRIJS",,"kampeerwagen"
"Personenauto","90SR81","VOLKSWAGEN","231011 KAMPEERAUTO","19770726","19770726","GROEN",,"kampeerwagen"
"Personenauto","90VS19","VOLKSWAGEN","231211 KAMPEERAUTO","19780613","19780613","ORANJE",,"kampeerwagen"
"Bedrijfsauto","9123UB","VOLKSWAGEN","231011","19770617","19770617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9160HB","VOLKSWAGEN","281011-LT28","19760916","19760916","N.v.t.",,"kampeerwagen"
"Personenauto","91TG29","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770809","19770809","GRIJS",,"kampeerwagen"
"Personenauto","91UK13","VOLKSWAGEN","231011 KAMPEERAUTO","19780112","19780112","GEEL",,"kampeerwagen"
"Personenauto","91XRK7","VOLKSWAGEN","LT35A 116KW TDI VERH.DAK","20050628","20050628","WIT",,"kampeerwagen"
"Personenauto","91YA10","VOLKSWAGEN","231011 KAMPEERWAGEN","19770202","19770202","GROEN",,"kampeerwagen"
"Personenauto","91YD98","VOLKSWAGEN","T2","19760303","20220113","BRUIN",,"kampeerwagen"
"Bedrijfsauto","9277UB","VOLKSWAGEN","293011-LT35","19770725","19770725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9282JB","VOLKSWAGEN","291011-LT35","19760408","19760408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92RB04","VOLKSWAGEN","281211-LT28","19800324","19800324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9305AB","VOLKSWAGEN","231011","19750411","19750411","N.v.t.",,"kampeerwagen"
"Personenauto","93JG45","VOLKSWAGEN","231211 KAMPEERAUTO","19760406","19760406","GEEL",,"kampeerwagen"
"Personenauto","93JJ45","VOLKSWAGEN","231211KAMPEERWAGEN","19760421","19760421","GEEL",,"kampeerwagen"
"Personenauto","94YB23","VOLKSWAGEN","231911 KAMPEERAUTO","19730615","20130710","BEIGE",,"kampeerwagen"
"Personenauto","9504FR","VOLKSWAGEN","231011 KAMPEERAUTO","19680102","19680102","WIT",,"kampeerwagen"
"Bedrijfsauto","9579SB","VOLKSWAGEN","231011","19770713","19770713","N.v.t.",,"kampeerwagen"
"Personenauto","95AD82","VOLKSWAGEN","231211 KAMPEERAUTO","19730927","19730927","BLAUW",,"kampeerwagen"
"Bedrijfsauto","95GB63","VOLKSWAGEN","281011-LT28","19790221","19790221","N.v.t.",,"kampeerwagen"
"Personenauto","95MA34","VOLKSWAGEN","231211KAMPEERWAGEN","19760604","19760604","GEEL",,"kampeerwagen"
"Personenauto","96JVK8","VOLKSWAGEN","KAMPEERAUTO COACH 111 TDI 75 KW","19960423","20090908","WIT",,"kampeerwagen"
"Bedrijfsauto","9706TB","VOLKSWAGEN","281011-LT28","19770518","19770518","N.v.t.",,"kampeerwagen"
"Personenauto","97XG56","VOLKSWAGEN","231011 KAMPEERAUTO","19780414","19780414","GEEL",,"kampeerwagen"
"Personenauto","97YB78","VOLKSWAGEN","211011 KAMPEERAUTO","19760210","19760210","ORANJE",,"kampeerwagen"
"Personenauto","98JE00","VOLKSWAGEN","221611 KAMPEERAUTO","19760506","19760506","BLAUW",,"kampeerwagen"
"Bedrijfsauto","9910XB","VOLKSWAGEN","281011-LT31","19780223","19780223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9931DB","VOLKSWAGEN","231011","19750528","19750528","N.v.t.",,"kampeerwagen"
"Personenauto","99BT60","VOLKSWAGEN","11 KAMPEERAUTO","19740606","19740606","ROOD",,"kampeerwagen"
"Personenauto","99JG86","VOLKSWAGEN","231211 KAMPEERAUTO","19760406","19760406","GEEL",,"kampeerwagen"
"Bedrijfsauto","99PB03","VOLKSWAGEN","281211-LT31","19801107","19801107","N.v.t.",,"kampeerwagen"
"Personenauto","99RKRK","VOLKSWAGEN","231911 KAMPEERAUTO","19780905","20050510","GROEN",,"kampeerwagen"
"Personenauto","AL0495","VOLKSWAGEN","231911 KAMPEERAUTO","19720824","20011221","GRIJS",,"kampeerwagen"
"Personenauto","AL2123","VOLKSWAGEN","211931 KARMANN MOBIL KAMPEERWAGEN","19631220","20020704","GROEN",,"kampeerwagen"
"Personenauto","AL3284","VOLKSWAGEN","231011 KAMPEERWAGEN","19720417","20021105","GEEL",,"kampeerwagen"
"Personenauto","AL7848","VOLKSWAGEN","231011","19680327","19680327","WIT",,"kampeerwagen"
"Personenauto","AL8019","VOLKSWAGEN","221141","19720228","20041022","GRIJS",,"kampeerwagen"
"Personenauto","AM0670","VOLKSWAGEN","231911 KAMPEERAUTO","19710508","20060216","WIT",,"kampeerwagen"
"Personenauto","AM1334","VOLKSWAGEN","231911 KAMPEERAUTO","19701214","20060609","GROEN",,"kampeerwagen"
"Personenauto","AM2139","VOLKSWAGEN","261011 KAMPEERAUTO","19690516","19690516","WIT",,"kampeerwagen"
"Personenauto","AM3678","VOLKSWAGEN","231011 KAMPEERWAGEN","19690228","20070629","WIT",,"kampeerwagen"
"Personenauto","AM4325","VOLKSWAGEN","231911 KAMPEERAUTO","19710701","20071011","GEEL",,"kampeerwagen"
"Personenauto","AM4439","VOLKSWAGEN","234911 KAMPEERAUTO","19720630","20071127","BEIGE",,"kampeerwagen"
"Personenauto","AM5351","VOLKSWAGEN","231011 KAMPEERWAGEN","19720630","20080417","WIT",,"kampeerwagen"
"Personenauto","AM7292","VOLKSWAGEN","231911 KAMPEERAUTO","19700228","20090223","CREME",,"kampeerwagen"
"Personenauto","AR1461","VOLKSWAGEN","231011 KAMPEERAUTO","19721122","19721122","WIT",,"kampeerwagen"
"Personenauto","AR2178","VOLKSWAGEN","231011 KAMPEERWAGEN","19680228","20110525","GROEN",,"kampeerwagen"
"Personenauto","AR6641","VOLKSWAGEN","T1","19670727","20140103","ORANJE",,"kampeerwagen"
"Personenauto","AR7290","VOLKSWAGEN","211311","19720501","20140403","GEEL",,"kampeerwagen"
"Bedrijfsauto","BB16LV","VOLKSWAGEN","281211-LT28","19770407","19770407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB33SL","VOLKSWAGEN","253011 BESTEL M.R.","19810731","19810731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB53BG","VOLKSWAGEN","281 111-LT31","19810309","19810309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB70YR","VOLKSWAGEN","281011-LT28","19760505","19760505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD10GF","VOLKSWAGEN","281611 - LT28","19811113","19811113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD14LJ","VOLKSWAGEN","231011","19770623","19770623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD26KH","VOLKSWAGEN","231011","19780503","19780503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD37HN","VOLKSWAGEN","251011 BESTEL","19811126","19811126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD59SN","VOLKSWAGEN","281131-LT 31 D","19820303","19820303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF1004","VOLKSWAGEN","211311","19701007","19701007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF75FT","VOLKSWAGEN","281011-LT28","19820615","19820615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG69KG","VOLKSWAGEN","295011-LT35","19820622","19820622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH32BF","VOLKSWAGEN","231011","19700615","19700615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ38ZS","VOLKSWAGEN","285011-LT 28","19780323","19780323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL11LH","VOLKSWAGEN","231011","19750225","19750225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP78JR","VOLKSWAGEN","295011","19790515","19790515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS35RN","VOLKSWAGEN","295011","19820607","19820607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT11ZX","VOLKSWAGEN","231011","19790411","19790411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV55VX","VOLKSWAGEN","281011-LT28","19830831","19830831","N.v.t.",,"kampeerwagen"
"Personenauto","DB68PD","VOLKSWAGEN","211931 KARMANN MOBIL     KAMPEERWAGEN","19790629","19790629","WIT",,"kampeerwagen"
"Personenauto","DB91VV","VOLKSWAGEN","231211 KAMPEERAUTO","19781007","19781007","GROEN",,"kampeerwagen"
"Personenauto","DB96PD","VOLKSWAGEN","281511 LT KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","DDHH08","VOLKSWAGEN","251011 KAMPEERAUTO","19801104","19801104","GROEN",,"kampeerwagen"
"Personenauto","DDRD80","VOLKSWAGEN","283611-315-LT28 KAMPEERAUTO","19800110","19800110","BEIGE",,"kampeerwagen"
"Personenauto","DE5457","VOLKSWAGEN","261011 KAMPEERAUTO","19721110","19721110","WIT",,"kampeerwagen"
"Personenauto","DE7388","VOLKSWAGEN","231011 KAMPEERAUTO","19700421","19700421","GRIJS",,"kampeerwagen"
"Personenauto","DF16BL","VOLKSWAGEN","211931 KARMANN MOBIL     KAMPEERWAGEN","19790904","19790904","WIT",,"kampeerwagen"
"Personenauto","DG59FB","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19790210","19790210","WIT",,"kampeerwagen"
"Personenauto","DG60FB","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19790629","19790629","WIT",,"kampeerwagen"
"Personenauto","DG61FB","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19790206","19790206","WIT",,"kampeerwagen"
"Personenauto","DG62FB","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19781108","19781108","WIT",,"kampeerwagen"
"Personenauto","DGRD31","VOLKSWAGEN","231011 KAMPEERAUTO","19790717","19790717","WIT",,"kampeerwagen"
"Personenauto","DH01SY","VOLKSWAGEN","231011 KAMPEERAUTO","19780628","19780628","GROEN",,"kampeerwagen"
"Personenauto","DH6281","VOLKSWAGEN","211011 KAMPEERAUTO","19671107","19671107","ROOD",,"kampeerwagen"
"Personenauto","DJ44GN","VOLKSWAGEN","281211 LT 28 KAMPEERAUTO","19781110","19781110","GEEL",,"kampeerwagen"
"Personenauto","DJ48BL","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19780825","19780825","ORANJE",,"kampeerwagen"
"Personenauto","DK19FB","VOLKSWAGEN","231011 KAMPEERWAGEN","19781218","19781218","GEEL",,"kampeerwagen"
"Personenauto","DK94DZ","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19781213","19781213","GROEN",,"kampeerwagen"
"Personenauto","DL19LB","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19790126","19790126","WIT",,"kampeerwagen"
"Personenauto","DL66KB","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19790629","19790629","WIT",,"kampeerwagen"
"Personenauto","DN35HH","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19781207","19781207","ROOD",,"kampeerwagen"
"Personenauto","DN59KV","VOLKSWAGEN","231211KAMPEERWAGEN","19790221","19790221","BLAUW",,"kampeerwagen"
"Bedrijfsauto","DN8426","VOLKSWAGEN","231011","19721013","19721013","N.v.t.",,"kampeerwagen"
"Personenauto","DP78VN","VOLKSWAGEN","2950 11 KAMPEERAUTO","19770630","19781204","WIT",,"kampeerwagen"
"Personenauto","DR28RD","VOLKSWAGEN","231211 KAMPEERAUTO","19790322","19790322","BLAUW",,"kampeerwagen"
"Personenauto","DS12ZV","VOLKSWAGEN","221711 KAMPEERAUTO","19790404","19790404","ROOD",,"kampeerwagen"
"Bedrijfsauto","DS4519","VOLKSWAGEN","211011","19730122","19730122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS6700","VOLKSWAGEN","231011","19730119","19730119","N.v.t.",,"kampeerwagen"
"Personenauto","DT44ZJ","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19790508","19790508","WIT",,"kampeerwagen"
"Bedrijfsauto","DV2450","VOLKSWAGEN","211011","19721128","19721128","N.v.t.",,"kampeerwagen"
"Personenauto","DV28LD","VOLKSWAGEN","231011 KAMPEERWAGEN","19800915","19800915","GEEL",,"kampeerwagen"
"Personenauto","DV28ZL","VOLKSWAGEN","285511-LT28 KAMPEERAUTO","19790410","19790410","WIT",,"kampeerwagen"
"Bedrijfsauto","DV3432","VOLKSWAGEN","231011","19730219","19730219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV4620","VOLKSWAGEN","265011","19730326","19730326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV6125","VOLKSWAGEN","211011","19730426","19730426","N.v.t.",,"kampeerwagen"
"Personenauto","DV66ST","VOLKSWAGEN","231011 KAMPEERAUTO","19740306","19740306","ORANJE",,"kampeerwagen"
"Bedrijfsauto","DV8173","VOLKSWAGEN","231011","19730608","19730608","N.v.t.",,"kampeerwagen"
"Personenauto","DX21RP","VOLKSWAGEN","281711 LT 28 SVEN HEDI   KAMPEERWAGEN","19790508","19790508","BLAUW",,"kampeerwagen"
"Personenauto","DX35XF","VOLKSWAGEN","281711 LT 18 SVEN HEDI KAMPEERWAGEN","19790510","19790510","WIT",,"kampeerwagen"
"Personenauto","DX68RX","VOLKSWAGEN","231011 KAMPEERAUTO","19800711","19800711","GEEL",,"kampeerwagen"
"Personenauto","DX81RP","VOLKSWAGEN","231211","19790510","19790510","GEEL",,"kampeerwagen"
"Personenauto","DX83JX","VOLKSWAGEN","221611KAMPEERWAGEN","19790504","19790504","BLAUW",,"kampeerwagen"
"Personenauto","DY21TN","VOLKSWAGEN","231011 KAMPEERAUTO","19740626","19740626","GROEN",,"kampeerwagen"
"Personenauto","DY54GP","VOLKSWAGEN","231011 KAMPEERAUTO","19781030","19781030","GROEN",,"kampeerwagen"
"Personenauto","DY63NP","VOLKSWAGEN","285711 LT28 KARMANN MOBIL KAMPEERWAGEN","19790522","19790522","WIT",,"kampeerwagen"
"Personenauto","DY64NP","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19790517","19790517","WIT",,"kampeerwagen"
"Personenauto","DY65NP","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19790517","19790517","WIT",,"kampeerwagen"
"Personenauto","DY73HL","VOLKSWAGEN","221611 KAMPEERAUTO","19790626","19790626","GEEL",,"kampeerwagen"
"Personenauto","DY98KF","VOLKSWAGEN","285711 LT28 KARMANN      MOBIL KAMPEERWAGEN","19791003","19791003","WIT",,"kampeerwagen"
"Personenauto","DZ2162","VOLKSWAGEN","231/210/211/216","19700228","20160919","WIT",,"kampeerwagen"
"Personenauto","DZ5415","VOLKSWAGEN","231011","19700228","20180503","WIT",,"kampeerwagen"
"Personenauto","DZ67PH","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19780222","19780222","ORANJE",,"kampeerwagen"
"Bedrijfsauto","EB1015","VOLKSWAGEN","231011","19730207","19730207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB3653","VOLKSWAGEN","211011","19730502","19730502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB4519","VOLKSWAGEN","231011","19730608","19730608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB1960","VOLKSWAGEN","231011","19740221","19740221","N.v.t.",,"kampeerwagen"
"Personenauto","FBXG83","VOLKSWAGEN","281011-LT31 KAMPEERAUTO","19780512","19780512","WIT",,"kampeerwagen"
"Personenauto","FD23PR","VOLKSWAGEN","231611 KAMPEERAUTO","19791001","19791001","GEEL",,"kampeerwagen"
"Personenauto","FD40FD","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19790707","19790707","BLAUW",,"kampeerwagen"
"Personenauto","FD85VZ","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19800325","19800325","WIT",,"kampeerwagen"
"Personenauto","FF10PY","VOLKSWAGEN","231211KAMPEERWAGEN","19790815","19790815","ORANJE",,"kampeerwagen"
"Personenauto","FF53JG","VOLKSWAGEN","231211 KAMPEERAUTO","19791123","19791123","BLAUW",,"kampeerwagen"
"Personenauto","FF87YR","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19790816","19790816","BLAUW",,"kampeerwagen"
"Personenauto","FG40XR","VOLKSWAGEN","231211 KAMPEERAUTO","19790912","19790912","WIT",,"kampeerwagen"
"Personenauto","FG73FK","VOLKSWAGEN","231211 KAMPEERAUTO","19790823","19790823","WIT",,"kampeerwagen"
"Personenauto","FG87SR","VOLKSWAGEN","253511 KAMPEERAUTO","19791211","19791211","WIT",,"kampeerwagen"
"Personenauto","FH10BV","VOLKSWAGEN","253511 KAMPEERAUTO","19800717","19800717","BLAUW",,"kampeerwagen"
"Personenauto","FH60XX","VOLKSWAGEN","285011-LT31 KAMPEERAUTO","19791010","19791010","GEEL",,"kampeerwagen"
"Personenauto","FH68DD","VOLKSWAGEN","285511-LT28 KAMPEERAUTO","19790727","19790727","GROEN",,"kampeerwagen"
"Personenauto","FHGF16","VOLKSWAGEN","231011 KAMPEERAUTO","19780622","19780622","ROOD",,"kampeerwagen"
"Personenauto","FHJX10","VOLKSWAGEN","255511 KAMPEERAUTO","19810630","19920626","GROEN",,"kampeerwagen"
"Personenauto","FHSX55","VOLKSWAGEN","283011 KAMPEERAUTO","19810511","19810511","WIT",,"kampeerwagen"
"Personenauto","FHSZ40","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820219","19820219","GEEL",,"kampeerwagen"
"Personenauto","FJ23RH","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19791015","19791015","WIT",,"kampeerwagen"
"Personenauto","FK05GX","VOLKSWAGEN","291011 KAMPEERAUTO","19771221","19771221","CREME",,"kampeerwagen"
"Personenauto","FK24JP","VOLKSWAGEN","253 011 BESTEL M.R. KAMPEERAUTO","19791106","19791106","GEEL",,"kampeerwagen"
"Personenauto","FK98ZH","VOLKSWAGEN","253511 KAMPEERAUTO","19791115","19791115","GEEL",,"kampeerwagen"
"Personenauto","FL03BK","VOLKSWAGEN","253511 KAMPEERAUTO","19791123","19791123","BRUIN",,"kampeerwagen"
"Personenauto","FL19VY","VOLKSWAGEN","253011 KAMPEERAUTO","19800704","19800704","GROEN",,"kampeerwagen"
"Personenauto","FL24ST","VOLKSWAGEN","253011 KAMPEERAUTO","19800118","19800118","ORANJE",,"kampeerwagen"
"Personenauto","FL24TN","VOLKSWAGEN","231211KAMPEERWAGEN","19791203","19791203","ROOD",,"kampeerwagen"
"Personenauto","FL94BJ","VOLKSWAGEN","253511 KAMPEERWAGEN","19800102","19800102","GRIJS",,"kampeerwagen"
"Personenauto","FN06NS","VOLKSWAGEN","253511 KAMPEERAUTO","19820319","19820319","WIT",,"kampeerwagen"
"Personenauto","FN10HV","VOLKSWAGEN","253911 KAMPEERAUTO","19800102","19800102","BLAUW",,"kampeerwagen"
"Personenauto","FN11HV","VOLKSWAGEN","253911 KAMPEERAUTO","19800606","19800606","GROEN",,"kampeerwagen"
"Personenauto","FN41LS","VOLKSWAGEN","253011 KAMPEERAUTO","19791217","19791217","GEEL",,"kampeerwagen"
"Personenauto","FN61LD","VOLKSWAGEN","253911 KAMPEERAUTO","19800509","19800509","GROEN",,"kampeerwagen"
"Personenauto","FN69ZD","VOLKSWAGEN","255511 KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","FN87DT","VOLKSWAGEN","281 011 KAMPEERAUTO","19760309","19760309","ORANJE",,"kampeerwagen"
"Personenauto","FP06DK","VOLKSWAGEN","253911 KAMPEERAUTO","19800123","19800123","BLAUW",,"kampeerwagen"
"Personenauto","FP09SH","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19791228","19791228","WIT",,"kampeerwagen"
"Personenauto","FR16VG","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770511","19770511","GROEN",,"kampeerwagen"
"Personenauto","FR25DP","VOLKSWAGEN","253511 KAMPEERAUTO","19800109","19800109","GROEN",,"kampeerwagen"
"Personenauto","FR61XH","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","FR97RJ","VOLKSWAGEN","255511 KAMPEERAUTO","19800118","19800118","BRUIN",,"kampeerwagen"
"Personenauto","FR98TN","VOLKSWAGEN","234911 KAMPEERAUTO","19740630","19800115","ZWART",,"kampeerwagen"
"Personenauto","FRHR79","VOLKSWAGEN","KAMPEERAUTO 11D 57KW","19910630","19921002","GROEN",,"kampeerwagen"
"Personenauto","FS12JN","VOLKSWAGEN","255511 KAMPEERAUTO","19800221","19800221","BLAUW",,"kampeerwagen"
"Personenauto","FT27HV","VOLKSWAGEN","253011 KAMPEERAUTO MR.","19800118","19800118","WIT",,"kampeerwagen"
