"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33WHJH","Aanhangwagen","WAGENAAR","WA 1300",,"20120622",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20110621","20110621","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"437",,,,"175","O2",,,"r. balk","1300",,,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-22T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJBK","Aanhangwagen","WAGENAAR","WA 1800",,"20120321",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1460",,,,"20120306","20120306","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"292",,,,"178","O2",,,"r. balk","1460",,,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-21T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WDBB","Aanhangwagen","WAGENAAR","WA 1300",,"20090325",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20081006","20081006","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"178","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-25T00:00:00.000","2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WHNL","Aanhangwagen","WAGENAAR","WA 1800",,"20160331",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1800",,,,"20110902","20110902","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,,"292",,,,"179","O2",,,"r. balk","1800",,,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-31T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WHNL","Aanhangwagen","WAGENAAR","WA 1800",,"20160331",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1800",,,,"20110902","20110902","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,,"292",,,,"179","O2",,,"r. balk","1800",,,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-31T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WDBB","Aanhangwagen","WAGENAAR","WA 1300",,"20160224",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20081006","20081006","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"178","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-24T00:00:00.000","2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WHZH","Aanhangwagen","WAGENAAR","WA 1800",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1460",,,,"20120213","20120213","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"292",,,,"178","O2",,,"r. balk","1460",,,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WRKS","Middenasaanhangwagen","WAGENAAR","WA 3500 D&P",,"20190528",,"speciale groep",,"N.v.t.","N.v.t.",,,"1520","3500",,,,"20170628","20170628","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,,"6","599",,,,"170","O2",,,"r. balk","3500",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-28T00:00:00.000","2017-06-28T00:00:00.000","2017-06-28T00:00:00.000",,"350",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WRKS","Middenasaanhangwagen","WAGENAAR","WA 3500 D&P",,"20190528",,"speciale groep",,"N.v.t.","N.v.t.",,,"1520","3500",,,,"20170628","20170628","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,,"6","599",,,,"170","O2",,,"r. balk","3500",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-28T00:00:00.000","2017-06-28T00:00:00.000","2017-06-28T00:00:00.000",,"350",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WDBB","Aanhangwagen","WAGENAAR","WA 1300",,"20090325",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20081006","20081006","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"178","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-25T00:00:00.000","2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WJBK","Aanhangwagen","WAGENAAR","WA 1800",,"20140802",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1460",,,,"20120306","20120306","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"292",,,,"178","O2",,,"r. balk","1460",,,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-02T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WDBB","Aanhangwagen","WAGENAAR","WA 1300",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20081006","20081006","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"178","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJBK","Aanhangwagen","WAGENAAR","WA 1800",,"20120321",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1460",,,,"20120306","20120306","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"292",,,,"178","O2",,,"r. balk","1460",,,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-21T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WDBB","Aanhangwagen","WAGENAAR","WA 1300",,"20090325",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20081006","20081006","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"178","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-25T00:00:00.000","2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJBK","Aanhangwagen","WAGENAAR","WA 1800",,"20120321",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1460",,,,"20120306","20120306","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"292",,,,"178","O2",,,"r. balk","1460",,,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-21T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WDBB","Aanhangwagen","WAGENAAR","WA 1300",,"20090325",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20081006","20081006","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"178","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-25T00:00:00.000","2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WHZH","Aanhangwagen","WAGENAAR","WA 1800",,"20230222",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1460",,,,"20120213","20120213","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"292",,,,"178","O2",,,"r. balk","1460",,,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-22T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WJBK","Aanhangwagen","WAGENAAR","WA 1800",,"20140802",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1460",,,,"20120306","20120306","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"292",,,,"178","O2",,,"r. balk","1460",,,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-02T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WJBK","Aanhangwagen","WAGENAAR","WA 1800",,"20120321",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1460",,,,"20120306","20120306","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"292",,,,"178","O2",,,"r. balk","1460",,,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-21T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WJBK","Aanhangwagen","WAGENAAR","WA 1800",,"20140802",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1460",,,,"20120306","20120306","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"292",,,,"178","O2",,,"r. balk","1460",,,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-02T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WJBK","Aanhangwagen","WAGENAAR","WA 1800",,"20140802",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1460",,,,"20120306","20120306","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"292",,,,"178","O2",,,"r. balk","1460",,,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-02T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WHLL","Aanhangwagen","WAGENAAR","WA1300",,"20120622",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20110729","20110729","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"437",,,,"170","O2",,,"r. v.","1300",,,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-22T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WBNK","Aanhangwagen","WAGENAAR","WA 1300",,"20191004",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20080610","20080610","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"423",,,,"180","O2",,,"r. trekdriehoek","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-04T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WHLL","Aanhangwagen","WAGENAAR","WA1300",,"20120622",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20110729","20110729","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"437",,,,"170","O2",,,"r. v.","1300",,,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-22T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WBNK","Aanhangwagen","WAGENAAR","WA 1300",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20080610","20080610","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"423",,,,"180","O2",,,"r. trekdriehoek","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WGDL","Aanhangwagen","WAGENAAR","WA3500/T",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"2200","3500",,,,"20100601","20100601","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,,"429",,,,"179","O2",,,"r. v. dwarsbalk","3600",,,,,,,,"338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WBNK","Aanhangwagen","WAGENAAR","WA 1300",,"20191004",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20080610","20080610","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"423",,,,"180","O2",,,"r. trekdriehoek","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-04T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WBNK","Aanhangwagen","WAGENAAR","WA 1300",,"20191004",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20080610","20080610","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"423",,,,"180","O2",,,"r. trekdriehoek","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-04T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WBNK","Aanhangwagen","WAGENAAR","WA 1300",,"20191004",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20080610","20080610","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"423",,,,"180","O2",,,"r. trekdriehoek","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-04T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WDZH","Aanhangwagen","WAGENAAR","WA1300",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"470","1300",,,,"20090619","20090619","Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,,,"437",,,,"178","O2",,,"r. balk","1300",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WDLX","Aanhangwagen","WAGENAAR","WA 1300",,"20191118",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20090302","20090302","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"437",,,,"170","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-18T00:00:00.000","2009-03-02T00:00:00.000","2009-03-02T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WDLX","Aanhangwagen","WAGENAAR","WA 1300",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20090302","20090302","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"437",,,,"170","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2009-03-02T00:00:00.000","2009-03-02T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
