"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34JF84","Personenauto","BEDFORD","97170 KAMPEERWAGEN",,"19900518",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1740",,"1840",,,"19760213","19760213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-05-18T00:00:00.000","1976-02-13T00:00:00.000","1976-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TG96","Personenauto","BEDFORD","97170 KAMPEERAUTO","20100725","19920425",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1480",,"1580",,,"19771004","19771004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2010-07-25T00:00:00.000","1992-04-25T00:00:00.000","1977-10-04T00:00:00.000","1977-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3641UB","Bedrijfsauto","BEDFORD","97170 TM","19981111",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1480","2265","1580",,,"19770325","19770325","Geen verstrekking in Open Data",,"Nee",,"785",,,,,,"4",,,,,"201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-11-11T00:00:00.000",,"1977-03-25T00:00:00.000","1977-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3765NB","Bedrijfsauto","BEDFORD","97170-OG","20220322","20140315",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2265","1430",,,"19770303","19770303","Geen verstrekking in Open Data",,"Ja",,"935",,,,,,"4",,,,,"205","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-03-22T00:00:00.000","2014-03-15T00:00:00.000","1977-03-03T00:00:00.000","1977-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MR64","Personenauto","BEDFORD","97170 UG KAMPEERAUTO","20241128","20230516",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1571",,"1671",,,"19760304","19760304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-05-16T00:00:00.000","1976-03-04T00:00:00.000","1976-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XE36","Personenauto","BEDFORD","97170 KAMPEERAUTO","20220322","20090616",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1560",,"1660",,,"19780707","19780707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-03-22T00:00:00.000","2009-06-16T00:00:00.000","1978-07-07T00:00:00.000","1978-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XK95","Personenauto","BEDFORD","97170 TM KAMPEERAUTO","20250502","19780802",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1430",,"1530",,,"19780628","19780628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-02T00:00:00.000","1978-08-02T00:00:00.000","1978-06-28T00:00:00.000","1978-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4302UB","Bedrijfsauto","BEDFORD","97170-OG","20250903","20170901",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2265","1430",,,"19770907","19770907","Geen verstrekking in Open Data",,"Ja",,"935",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-03T00:00:00.000","2017-09-01T00:00:00.000","1977-09-07T00:00:00.000","1977-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TB78","Bedrijfsauto","BEDFORD","97170 TM","20260511","20120413",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1580","2265","1680",,,"19800410","19800410","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,,,,"195","N1",,,"tegen schutbord onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-11T00:00:00.000","2012-04-13T00:00:00.000","1980-04-10T00:00:00.000","1980-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4433SB","Bedrijfsauto","BEDFORD","97170TM","20250623","20060609",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1602","2265","1702",,,"19761013","19761013","Geen verstrekking in Open Data",,"Ja",,"663",,,,,,"4",,,,,"201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-06-23T00:00:00.000","2006-06-09T00:00:00.000","1976-10-13T00:00:00.000","1976-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RB10","Bedrijfsauto","BEDFORD","97170","19990520","20000223",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1820","2336","1920",,,"19791122","19791122","Geen verstrekking in Open Data",,"Nee",,"516",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-05-20T00:00:00.000","2000-02-23T00:00:00.000","1979-11-22T00:00:00.000","1979-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DB25","Bedrijfsauto","BEDFORD","97170TM","20191012","20190323",,"speciale groep",,"N.v.t.","N.v.t.","0",,"1612","2265","1712",,,"19780426","19780426","Geen verstrekking in Open Data",,"Nee",,"653",,,,,,"4",,,,,"195","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","01","Ja","2019-10-12T00:00:00.000","2019-03-23T00:00:00.000","1978-04-26T00:00:00.000","1978-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PB94","Bedrijfsauto","BEDFORD","97170","20240721","19930604",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2336","1522",,,"19791005","19791005","Geen verstrekking in Open Data",,"Ja",,"914",,,,,,"4",,,,,"195","N1",,,"r. in watergoot onder motorkap","2336",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-21T00:00:00.000","1993-06-04T00:00:00.000","1979-10-05T00:00:00.000","1979-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4940XB","Bedrijfsauto","BEDFORD","97170-OG","19980709","20080704",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1700","2265","1800",,,"19771003","19771003","Geen verstrekking in Open Data",,"Nee",,"565",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-07-09T00:00:00.000","2008-07-04T00:00:00.000","1977-10-03T00:00:00.000","1977-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD94","Personenauto","BEDFORD","97170 TM","20240722","20180906",,"kampeerwagen","7","GEEL","Niet geregistreerd","4","2300","1550","2265","1650",,,"19760621","19760621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-22T00:00:00.000","2018-09-06T00:00:00.000","1976-06-21T00:00:00.000","1976-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5275XB","Bedrijfsauto","BEDFORD","97170 TM",,"19850102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1248","2265","1348",,,"19770908","19770908","Geen verstrekking in Open Data",,"Nee",,"1017",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-01-02T00:00:00.000","1977-09-08T00:00:00.000","1977-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YB40","Personenauto","BEDFORD","97170TM KAMPEERWAGEN","20241209","20080911",,"kampeerwagen",,"WIT","BLAUW","4",,"1470",,"1570",,,"19740830","19740830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-09T00:00:00.000","2008-09-11T00:00:00.000","1974-08-30T00:00:00.000","1974-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5433PB","Bedrijfsauto","BEDFORD","97170 TM","20250426","20160722",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2293","1332","2265","1432",,,"19760929","19760929","Geen verstrekking in Open Data",,"Ja",,"933",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2016-07-22T00:00:00.000","1976-09-29T00:00:00.000","1976-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5508DB","Bedrijfsauto","BEDFORD","97170 TM","19960726","19890603",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"1760","2265","1860",,,"19750321","19750321","Geen verstrekking in Open Data",,"Nee",,"505",,,,,,"4",,,,,"201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-07-26T00:00:00.000","1989-06-03T00:00:00.000","1975-03-21T00:00:00.000","1975-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5656HB","Bedrijfsauto","BEDFORD","97170-OG","20240714","20140215",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1560","2265","1660",,,"19760106","19760106","Geen verstrekking in Open Data",,"Ja",,"705",,,,,,,,,,,"197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2014-02-15T00:00:00.000","1976-01-06T00:00:00.000","1976-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TB50","Bedrijfsauto","BEDFORD","97170 TM","20240626","20210918",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1498","2265","1598",,,"19770223","19770223","Geen verstrekking in Open Data",,"Ja",,"767",,,,,,"4",,,,,"201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-26T00:00:00.000","2021-09-18T00:00:00.000","1977-02-23T00:00:00.000","1977-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RT28","Personenauto","BEDFORD","97170 VT KAMPEERAUTO","20190412","20160428",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1472",,"1572",,,"19780221","19780221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-04-12T00:00:00.000","2016-04-28T00:00:00.000","1978-02-21T00:00:00.000","1978-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5862HB","Bedrijfsauto","BEDFORD","97170-OG","20130608","20160213",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1600","2265","1700",,,"19751204","19751204","Geen verstrekking in Open Data",,"Nee",,"665",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-06-08T00:00:00.000","2016-02-13T00:00:00.000","1975-12-04T00:00:00.000","1975-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GB01","Bedrijfsauto","BEDFORD","97170",,"20200807",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1262","2336","1362",,,"19781201","19781201","Geen verstrekking in Open Data",,"Nee",,"1074",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-08-07T00:00:00.000","1978-12-01T00:00:00.000","1978-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DB73","Bedrijfsauto","BEDFORD","97170 UG","20221113","20141103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1206","2265","1306",,,"19780703","19780703","Geen verstrekking in Open Data",,"Ja",,"1059",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2022-11-13T00:00:00.000","2014-11-03T00:00:00.000","1978-07-03T00:00:00.000","1978-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VV08","Personenauto","BEDFORD","97170 KAMPEERAUTO","20260430","20180414",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1570",,"1670",,,"19780621","19780621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-30T00:00:00.000","2018-04-14T00:00:00.000","1978-06-21T00:00:00.000","1978-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6989VM","Personenauto","BEDFORD","97170 KAMPEERAUTO",,"20150903",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"1500",,"1600",,,"19730507","19730507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"2015-09-03T00:00:00.000","1973-05-07T00:00:00.000","1973-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HB03","Bedrijfsauto","BEDFORD","97170 TM","20250530","20210412",,"detailhandel/expositiedoel.","1","N.v.t.","N.v.t.","4","1800","1590","2265","1690",,,"19790316","19790316","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-30T00:00:00.000","2021-04-12T00:00:00.000","1979-03-16T00:00:00.000","1979-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HB14","Bedrijfsauto","BEDFORD","97170 TM","20240506","20240308",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1590","2265","1690",,,"19790316","19790316","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2024-05-06T00:00:00.000","2024-03-08T00:00:00.000","1979-03-16T00:00:00.000","1979-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7107RB","Bedrijfsauto","BEDFORD","97170 TM","20221111","20180423",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1506","2265","1606",,,"19761129","19761129","Geen verstrekking in Open Data",,"Nee",,"759",,,,,,"4",,,,,"200","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-11-11T00:00:00.000","2018-04-23T00:00:00.000","1976-11-29T00:00:00.000","1976-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
