"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL67DY","Oplegger","FLIEGL","SZS 330","20240423",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8340","30000",,,,"20100713","20101001","Geen verstrekking in Open Data",,"N.v.t.","100","21660",,,,,,,"1084",,,"1248","255","O4",,,"r. balk","30000",,,,,,,,"855","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-23T00:00:00.000",,"2010-07-13T00:00:00.000","2010-10-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL68YG","Oplegger","FLIEGL","SDS 350","20240416",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6070","39000",,,,"20130319","20130327","Geen verstrekking in Open Data",,"N.v.t.","100","32930",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-16T00:00:00.000",,"2013-03-19T00:00:00.000","2013-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74YH","Oplegger","FLIEGL","SDS 350","20240409",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6070","39000",,,,"20130319","20130402","Geen verstrekking in Open Data",,"N.v.t.","100","32930",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-09T00:00:00.000",,"2013-03-19T00:00:00.000","2013-04-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL80NS","Oplegger","FLIEGL","SES 210","20221220",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5100","21000",,,,"20111213","20120110","Geen verstrekking in Open Data",,"N.v.t.","100","15900",,,,,,,"990",,,"1178","255","O3",,,"r. balk a. hart koppeling","21000",,,,,,,,"790","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-20T00:00:00.000",,"2011-12-13T00:00:00.000","2012-01-10T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL86YH","Oplegger","FLIEGL","SDS 350","20230323",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6070","39000",,,,"20130319","20130402","Geen verstrekking in Open Data",,"N.v.t.","100","32930",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2013-03-19T00:00:00.000","2013-04-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL89NV","Oplegger","FLIEGL","SES 210","20241216","20240402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5000","21000",,,,"20111213","20120119","Geen verstrekking in Open Data",,"N.v.t.","100","16000",,,,,,,"1004",,,"1178","255","O3",,,"r. balk a. hart koppeling","21000",,,,,,,,"805","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-16T00:00:00.000","2024-04-02T00:00:00.000","2011-12-13T00:00:00.000","2012-01-19T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON28BY","Oplegger","FLIEGL","SDS 420","20231108",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5950","42000",,,,"20131010","20131014","Geen verstrekking in Open Data",,"N.v.t.","100","36050",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-08T00:00:00.000",,"2013-10-10T00:00:00.000","2013-10-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON29BY","Oplegger","FLIEGL","SDS 420","20231129",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5950","42000",,,,"20131010","20131014","Geen verstrekking in Open Data",,"N.v.t.","100","36050",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-29T00:00:00.000",,"2013-10-10T00:00:00.000","2013-10-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON91HJ","Oplegger","FLIEGL","SDS 390","20230417",,,"kipper",,"N.v.t.","N.v.t.",,,"4930","39000",,,,"20140417","20140428","Geen verstrekking in Open Data",,"N.v.t.","100","34070",,,,,,,"770",,,"858","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"612","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-17T00:00:00.000",,"2014-04-17T00:00:00.000","2014-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP27GH","Oplegger","FLIEGL","SDS 390","20230117",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20130919","20160421","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,"1090",,,"1240","255","O4",,,"r. balk","39000","SDS 390",,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-17T00:00:00.000",,"2013-09-19T00:00:00.000","2016-04-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP46JS","Oplegger","FLIEGL","SDS","20230614",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5530","31000",,,,"20160526","20160812","Geen verstrekking in Open Data",,"N.v.t.","100","25470",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 140 cm a. hart koppeling","31000","SDS",,,,,,,"898","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-14T00:00:00.000",,"2016-05-26T00:00:00.000","2016-08-12T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP86SF","Oplegger","FLIEGL","DHKS 390","20230323","20240319",,"kipper",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20170323","20170323","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,"0","6","717","0",,"1386","255","O4",,,"r. balk","39000","SDS",,"e4*2007/46*0652*04","10CF4","39AL01S00","0",,"569","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000","2024-03-19T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR40LB","Oplegger","FLIEGL","SZS380","20230724",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7720","38000",,,,"20091029","20180724","Geen verstrekking in Open Data",,"N.v.t.","100","30280",,,,,,,,,,,"260","O4",,,"r. balk by hart koppeling","38000","2",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-24T00:00:00.000",,"2009-10-29T00:00:00.000","2018-07-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR59DB","Oplegger","FLIEGL","ASS 372 SCHWERGUT","20240525",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8420","40000",,,,"20170228","20171218","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,"0","6","730","0",,"852","255","O4",,,"r. balk","40000","ASS 3",,"e1*2007/46*1564*03","1323BUAD","1DS43L7AA","0",,"610","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-05-25T00:00:00.000",,"2017-02-28T00:00:00.000","2017-12-18T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR84LP","Oplegger","FLIEGL","DHKA 390","20230817",,,"kipper",,"N.v.t.","N.v.t.",,,"6160","39000",,,,"20180814","20180814","Geen verstrekking in Open Data",,"N.v.t.","100","32840",,,,,"0","6","934","0",,"1090","255","O4",,,"r. balk","39000","SDS",,"e4*2007/46*0652*05","10CF09","39160LAL01S02NO","0",,"754","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-08-17T00:00:00.000",,"2018-08-14T00:00:00.000","2018-08-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS16XR","Oplegger","FLIEGL","SDS 380",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","38000",,,,"20210827","20210827","Geen verstrekking in Open Data",,"N.v.t.","100","33750",,,,,,"6","662",,,"705","250","O4",,,,"38000","SDS 380",,,,,,,"584","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,"11000",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19XR","Oplegger","FLIEGL","SDS 380",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","38000",,,,"20210827","20210827","Geen verstrekking in Open Data",,"N.v.t.","100","33750",,,,,,"6","662",,,"705","250","O4",,,,"38000","SDS 380",,,,,,,"584","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,"11000",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS72HX","Oplegger","FLIEGL","SDS350","20220806",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6205","39000",,,,"20120920","20200513","Geen verstrekking in Open Data",,"N.v.t.","100","32795",,,,,,"6","1200",,,"1380","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-06T00:00:00.000",,"2012-09-20T00:00:00.000","2020-05-13T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT58FD","Oplegger","FLIEGL","SDS350",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"20091001","20220923","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS350",,,,,,,"970","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-10-01T00:00:00.000","2022-09-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT70XL","Oplegger","FLIEGL","SDS 380","20240426",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"6500","38000",,,,"20150625","20230504","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,"12","1200",,,"1380","255","O4",,,"r. balk","38000","SDS",,"e4*2007/46*0400*02","380N","00L0","0",,"942","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-26T00:00:00.000",,"2015-06-25T00:00:00.000","2023-05-04T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT84BG","Oplegger","FLIEGL","SDS 470-T","20231206",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"11140","44000",,,,"20211206","20211206","Geen verstrekking in Open Data",,"N.v.t.","100","32860",,,,,,"12","1200",,,"1385","255","O4",,,,"47000","SDS",,,,,,,"991","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-06T00:00:00.000",,"2021-12-06T00:00:00.000","2021-12-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT85GY","Oplegger","FLIEGL","FLIEGL SDS 400",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7620","40000",,,,"20110808","20220419","Geen verstrekking in Open Data",,"N.v.t.","100","32380",,,,,,"12","1200",,,"1390","255","O4",,,"r. a. hart koppeling","40000","FLIEGL SDS 400",,,,,,,"956","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-08-08T00:00:00.000","2022-04-19T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91JG","Oplegger","FLIEGL","SDS 390",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6692","39000",,,,"20180618","20220607","Geen verstrekking in Open Data",,"N.v.t.","100","32308",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-06-18T00:00:00.000","2022-06-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ93XF","Oplegger","FLIEGL","SDS390","20220816","20240418",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 190 cm a. hart koppeling","39000",,,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-16T00:00:00.000","2024-04-18T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL30NZ","Oplegger","FLIEGL","SDS390","20240119","20231202",,"open wagen",,"N.v.t.","N.v.t.",,,"6455","39000",,,,"20120119","20120127","Geen verstrekking in Open Data",,"N.v.t.","100","32545",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-19T00:00:00.000","2023-12-02T00:00:00.000","2012-01-19T00:00:00.000","2012-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL39NZ","Oplegger","FLIEGL","SDS390","20240120","20231208",,"open wagen",,"N.v.t.","N.v.t.",,,"6455","39000",,,,"20120120","20120127","Geen verstrekking in Open Data",,"N.v.t.","100","32545",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-20T00:00:00.000","2023-12-08T00:00:00.000","2012-01-20T00:00:00.000","2012-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON77FD","Oplegger","FLIEGL","SDS","20250103","20240316",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6412","39000",,,,"20140103","20140108","Geen verstrekking in Open Data",,"N.v.t.","100","32588",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000","SDS",,,,,,,"897","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-03T00:00:00.000","2024-03-16T00:00:00.000","2014-01-03T00:00:00.000","2014-01-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47ZF","Oplegger","FLIEGL","SZS 330","20250115","20240501",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8260","32000",,,,"20150901","20151019","Geen verstrekking in Open Data",,"N.v.t.","100","23740",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","32000",,,,,,,,"947","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-15T00:00:00.000","2024-05-01T00:00:00.000","2015-09-01T00:00:00.000","2015-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02FF","Oplegger","FLIEGL","SZS330","20240316","20240522",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8780","30000",,,,"20100713","20101015","Geen verstrekking in Open Data",,"N.v.t.","100","21220",,,,,,,"1200",,,"1385","253","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"950","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-16T00:00:00.000","2024-05-22T00:00:00.000","2010-07-13T00:00:00.000","2010-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK88VB","Oplegger","FLIEGL","SDS 390","20250409","20240508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20081028","20100226","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-04-09T00:00:00.000","2024-05-08T00:00:00.000","2008-10-28T00:00:00.000","2010-02-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV58DD","Oplegger","FLIEGL","SDS350",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6850","39000",,,,"20110823","20231025","Geen verstrekking in Open Data",,"N.v.t.","100","32150",,,,,,"6","1200",,,"1380","255","O4",,,,"39000","SDS350",,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-08-23T00:00:00.000","2023-10-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
