"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","65VZ07","VOLKSWAGEN","23 KAMPEERAUTO","19780516","19780516","GROEN",,"kampeerwagen"
"Personenauto","66UH70","VOLKSWAGEN","23 KAMPEERAUTO","19780104","19780104","GROEN",,"kampeerwagen"
"Personenauto","66VR84","VOLKSWAGEN","23 KAMPEERAUTO","19701008","19701008","BLAUW",,"kampeerwagen"
"Personenauto","66XS94","VOLKSWAGEN","23 KAMPEERAUTO","19780608","19780608","GROEN",,"kampeerwagen"
"Personenauto","67HD87","VOLKSWAGEN","23 KAMPEERAUTO","19700630","19751027","ROOD",,"kampeerwagen"
"Personenauto","67PS76","VOLKSWAGEN","23 KAMPEERAUTO","19730117","19730117","GRIJS",,"kampeerwagen"
"Personenauto","6852XH","VOLKSWAGEN","23 KAMPEERAUTO","19730309","19730309","ORANJE",,"kampeerwagen"
"Personenauto","68AD61","VOLKSWAGEN","23 KAMPEERAUTO","19730907","19730907","CREME",,"kampeerwagen"
"Personenauto","68NM82","VOLKSWAGEN","23 KAMPEERAUTO","19760510","19760510","BLAUW",,"kampeerwagen"
"Personenauto","69GP50","VOLKSWAGEN","23 KAMPEERAUTO","19760126","19760126","BLAUW",,"kampeerwagen"
"Personenauto","69RG16","VOLKSWAGEN","23 KAMPEERAUTO","19760731","19760731","GROEN",,"kampeerwagen"
"Personenauto","69UU48","VOLKSWAGEN","23 KAMPEERAUTO","19780322","19780322","WIT",,"kampeerwagen"
"Personenauto","69UX65","VOLKSWAGEN","23 KAMPEERAUTO","19780301","19780301","WIT",,"kampeerwagen"
"Personenauto","69XR34","VOLKSWAGEN","23 KAMPEERAUTO","19780901","19780901","GROEN",,"kampeerwagen"
"Personenauto","69YD34","VOLKSWAGEN","23 KAMPEERAUTO","19760618","19760618","GROEN",,"kampeerwagen"
"Personenauto","7009MX","VOLKSWAGEN","23 KAMPEERAUTO","19670630","19700629","GROEN",,"kampeerwagen"
"Personenauto","70JG07","VOLKSWAGEN","23 KAMPEERAUTO","19760401","19760401","GEEL",,"kampeerwagen"
"Personenauto","70SU81","VOLKSWAGEN","23 KAMPEERAUTO","19770930","19770930","GROEN",,"kampeerwagen"
"Personenauto","70XD54","VOLKSWAGEN","23 KAMPEERAUTO","19760211","19760211","GEEL",,"kampeerwagen"
"Personenauto","71ER30","VOLKSWAGEN","23 KAMPEERAUTO","19710630","19750311","GROEN",,"kampeerwagen"
"Personenauto","71FP09","VOLKSWAGEN","23 KAMPEERAUTO","19730228","19760303","ORANJE",,"kampeerwagen"
"Personenauto","71MK45","VOLKSWAGEN","23 KAMPEERAUTO","19760518","19760518","ROOD",,"kampeerwagen"
"Personenauto","71XG68","VOLKSWAGEN","23 KAMPEERAUTO","19780704","19780704","GROEN",,"kampeerwagen"
"Personenauto","71XG71","VOLKSWAGEN","23 KAMPEERAUTO","19780623","19780623","GROEN",,"kampeerwagen"
"Personenauto","71XL12","VOLKSWAGEN","23 KAMPEERAUTO","19780630","19780630","GROEN",,"kampeerwagen"
"Personenauto","72ER05","VOLKSWAGEN","23 KAMPEERAUTO","19700630","19750121","GROEN",,"kampeerwagen"
"Personenauto","72RL49","VOLKSWAGEN","23 KAMPEERAUTO","19760618","19760618","BLAUW",,"kampeerwagen"
"Personenauto","73DX20","VOLKSWAGEN","23 KAMPEERAUTO","19750107","19750107","WIT",,"kampeerwagen"
"Personenauto","75FR18","VOLKSWAGEN","23 KAMPEERAUTO","19750513","19750513","ORANJE",,"kampeerwagen"
"Personenauto","75FR35","VOLKSWAGEN","23 KAMPEERAUTO","19760730","19760730","ORANJE",,"kampeerwagen"
"Personenauto","75TM55","VOLKSWAGEN","23 KAMPEERAUTO","19771104","19771104","GEEL",,"kampeerwagen"
"Personenauto","75VA90","VOLKSWAGEN","23 KAMPEERAUTO","19780323","19780323","GROEN",,"kampeerwagen"
"Personenauto","76JJ69","VOLKSWAGEN","23 KAMPEERAUTO","19760421","19760421","GEEL",,"kampeerwagen"
"Personenauto","76PH90","VOLKSWAGEN","23 KAMPEERAUTO","19750310","19750310","GROEN",,"kampeerwagen"
"Personenauto","76VK46","VOLKSWAGEN","23 KAMPEERAUTO","19780316","19780316","GROEN",,"kampeerwagen"
"Personenauto","76VL45","VOLKSWAGEN","23 KAMPEERAUTO","19750220","19750220","GEEL",,"kampeerwagen"
"Personenauto","77HS31","VOLKSWAGEN","23 KAMPEERAUTO","19751202","19751202","WIT",,"kampeerwagen"
"Personenauto","77JU55","VOLKSWAGEN","23 KAMPEERAUTO","19720803","19720803","BLAUW",,"kampeerwagen"
"Personenauto","77RD44","VOLKSWAGEN","23 KAMPEERAUTO","19770405","19770405","WIT",,"kampeerwagen"
"Personenauto","77RZ17","VOLKSWAGEN","23 KAMPEERAUTO","19731025","19731025","ORANJE",,"kampeerwagen"
"Personenauto","77RZ18","VOLKSWAGEN","23 KAMPEERAUTO","19690612","19690612","BLAUW",,"kampeerwagen"
"Personenauto","77RZ20","VOLKSWAGEN","23 KAMPEERAUTO","19770408","19770408","BLAUW",,"kampeerwagen"
"Personenauto","77ST07","VOLKSWAGEN","23 KAMPEERAUTO","19770219","19770219","ORANJE",,"kampeerwagen"
"Personenauto","78UU25","VOLKSWAGEN","23 KAMPEERAUTO","19770708","19770708","GROEN",,"kampeerwagen"
"Personenauto","78XE24","VOLKSWAGEN","23 KAMPEERAUTO","19740808","19740808","WIT",,"kampeerwagen"
"Personenauto","78XE39","VOLKSWAGEN","23 KAMPEERAUTO","19780606","19780606","ORANJE",,"kampeerwagen"
"Personenauto","79FM76","VOLKSWAGEN","23 KAMPEERAUTO","19750416","19750416","ORANJE",,"kampeerwagen"
"Personenauto","79RN31","VOLKSWAGEN","23 KAMPEERAUTO","19770323","19770323","GROEN",,"kampeerwagen"
"Personenauto","79RP21","VOLKSWAGEN","23 KAMPEERAUTO","19770318","19770318","BLAUW",,"kampeerwagen"
"Personenauto","79RR22","VOLKSWAGEN","23 KAMPEERAUTO","19770219","19770219","ORANJE",,"kampeerwagen"
"Personenauto","79XD79","VOLKSWAGEN","23 KAMPEERAUTO","19780606","19780606","GEEL",,"kampeerwagen"
"Personenauto","8052PH","VOLKSWAGEN","23 KAMPEERAUTO","19700630","19710216","ROOD",,"kampeerwagen"
"Personenauto","80RE97","VOLKSWAGEN","23 KAMPEERAUTO","19770303","19770303","GROEN",,"kampeerwagen"
"Personenauto","8107GA","VOLKSWAGEN","23 KAMPEERAUTO","19670630","19680621","WIT",,"kampeerwagen"
"Personenauto","81NN92","VOLKSWAGEN","23 KAMPEERAUTO","19730630","19741010","ORANJE",,"kampeerwagen"
"Personenauto","81RM76","VOLKSWAGEN","23 KAMPEERAUTO","19770219","19770219","ORANJE",,"kampeerwagen"
"Personenauto","81VP26","VOLKSWAGEN","23 KAMPEERAUTO","19780420","19780420","GROEN",,"kampeerwagen"
"Personenauto","8287UF","VOLKSWAGEN","23 KAMPEERAUTO","19720615","19720615","WIT",,"kampeerwagen"
"Personenauto","82BU04","VOLKSWAGEN","23 KAMPEERAUTO","19740705","19740705","ROOD",,"kampeerwagen"
"Personenauto","82JVGN","VOLKSWAGEN","23 KAMPEERAUTO","19790420","20021018","GROEN",,"kampeerwagen"
"Personenauto","82NX85","VOLKSWAGEN","23 KAMPEERAUTO","19731129","19731129","ORANJE",,"kampeerwagen"
"Personenauto","82TF86","VOLKSWAGEN","23 KAMPEERAUTO","19720920","19720920","GROEN",,"kampeerwagen"
"Personenauto","82UE46","VOLKSWAGEN","23 KAMPEERAUTO","19780201","19780201","BEIGE",,"kampeerwagen"
"Personenauto","82UE48","VOLKSWAGEN","23 KAMPEERAUTO","19760916","19760916","WIT",,"kampeerwagen"
"Personenauto","82XK87","VOLKSWAGEN","23 KAMPEERAUTO","19750813","19750813","GRIJS",,"kampeerwagen"
"Personenauto","83NZ70","VOLKSWAGEN","23 KAMPEERAUTO","19710630","19730525","GROEN",,"kampeerwagen"
"Personenauto","84GL62","VOLKSWAGEN","23 KAMPEERAUTO","19750818","19750818","BLAUW",,"kampeerwagen"
"Personenauto","84JR77","VOLKSWAGEN","23 KAMPEERAUTO","19760428","19760428","ORANJE",,"kampeerwagen"
"Personenauto","84RX74","VOLKSWAGEN","23 KAMPEERAUTO","19770420","19770420","BLAUW",,"kampeerwagen"
"Personenauto","8580SF","VOLKSWAGEN","23 KAMPEERAUTO","19711027","19711027","WIT",,"kampeerwagen"
"Personenauto","85JZ82","VOLKSWAGEN","23 KAMPEERAUTO","19760401","19760401","ORANJE",,"kampeerwagen"
"Personenauto","85TR39","VOLKSWAGEN","23 KAMPEERAUTO","19771207","19771207","GEEL",,"kampeerwagen"
"Personenauto","85YD72","VOLKSWAGEN","23 KAMPEERAUTO","19740625","19740625","ORANJE",,"kampeerwagen"
"Personenauto","85ZL14","VOLKSWAGEN","23 KAMPEERAUTO","19760421","19760421","WIT",,"kampeerwagen"
"Personenauto","86TS63","VOLKSWAGEN","23 KAMPEERAUTO","19770505","19770505","GEEL",,"kampeerwagen"
"Personenauto","87EA84","VOLKSWAGEN","23 KAMPEERAUTO","19740630","19750305","ORANJE",,"kampeerwagen"
"Personenauto","8870SH","VOLKSWAGEN","23 KAMPEERAUTO","19720225","19720225","GRIJS",,"kampeerwagen"
"Personenauto","8890UG","VOLKSWAGEN","23 KAMPEERAUTO","19720606","19720606","GROEN",,"kampeerwagen"
"Personenauto","88DF57","VOLKSWAGEN","23 KAMPEERAUTO","19740626","19740626","ORANJE",,"kampeerwagen"
"Personenauto","88PG24","VOLKSWAGEN","23 KAMPEERAUTO","19761111","19761111","GROEN",,"kampeerwagen"
"Personenauto","88VX61","VOLKSWAGEN","23 KAMPEERAUTO","19780525","19780525","GROEN",,"kampeerwagen"
"Personenauto","88YA63","VOLKSWAGEN","23 KAMPEERAUTO","19770415","19770415","WIT",,"kampeerwagen"
"Personenauto","88YB49","VOLKSWAGEN","23 KAMPEERAUTO","19770610","19770610","GROEN",,"kampeerwagen"
"Personenauto","8911ME","VOLKSWAGEN","23 KAMPEERAUTO","19700318","19700318","GRIJS",,"kampeerwagen"
"Personenauto","89BU85","VOLKSWAGEN","23 KAMPEERAUTO","19740528","19740528","ORANJE",,"kampeerwagen"
"Personenauto","89DA15","VOLKSWAGEN","23 KAMPEERAUTO","19740624","19740624","BLAUW",,"kampeerwagen"
"Personenauto","89ND06","VOLKSWAGEN","23 KAMPEERAUTO","19760714","19760714","GROEN",,"kampeerwagen"
"Personenauto","89XZ49","VOLKSWAGEN","23 KAMPEERAUTO","19750627","19750627","ORANJE",,"kampeerwagen"
"Personenauto","9029FM","VOLKSWAGEN","23 KAMPEERAUTO","19680301","19680301","WIT",,"kampeerwagen"
"Personenauto","90DA06","VOLKSWAGEN","23 KAMPEERAUTO","19710630","19740902","WIT",,"kampeerwagen"
"Personenauto","90DH45","VOLKSWAGEN","23 KAMPEERAUTO","19740712","19740712","GRIJS",,"kampeerwagen"
"Personenauto","90MF27","VOLKSWAGEN","23 KAMPEERAUTO","19760503","19760503","GROEN",,"kampeerwagen"
"Personenauto","9121UJ","VOLKSWAGEN","23 KAMPEERAUTO","19720623","19720623","GROEN",,"kampeerwagen"
"Personenauto","9165UE","VOLKSWAGEN","23 KAMPEERAUTO","19671006","19671006","WIT",,"kampeerwagen"
"Personenauto","91FX38","VOLKSWAGEN","23 KAMPEERAUTO","19750612","19750612","WIT",,"kampeerwagen"
"Personenauto","91TV00","VOLKSWAGEN","23 KAMPEERAUTO","19780112","19780112","GEEL",,"kampeerwagen"
"Personenauto","92VJ00","VOLKSWAGEN","23 KAMPEERAUTO","19751203","19751203","ROOD",,"kampeerwagen"
"Personenauto","92XD07","VOLKSWAGEN","23 KAMPEERAUTO","19770524","19770524","GROEN",,"kampeerwagen"
"Personenauto","9363UA","VOLKSWAGEN","23 KAMPEERAUTO","19720518","19720518","GROEN",,"kampeerwagen"
"Personenauto","9375UX","VOLKSWAGEN","23 KAMPEERAUTO","19700630","19721211","ROOD",,"kampeerwagen"
"Personenauto","93EM09","VOLKSWAGEN","23 KAMPEERAUTO","19740703","19740703","BLAUW",,"kampeerwagen"
"Personenauto","93EM16","VOLKSWAGEN","23 KAMPEERAUTO","19750625","19750625","GROEN",,"kampeerwagen"
"Personenauto","93JD90","VOLKSWAGEN","23 KAMPEERAUTO","19760429","19760429","ORANJE",,"kampeerwagen"
"Personenauto","93JH62","VOLKSWAGEN","23 KAMPEERAUTO","19760421","19760421","WIT",,"kampeerwagen"
"Personenauto","93RM30","VOLKSWAGEN","VOLKSWAGEN 23 KAMPEERAUTO","19750617","19750617","GROEN",,"kampeerwagen"
"Personenauto","9444UR","VOLKSWAGEN","23 KAMPEERAUTO","19720804","19720804","GRIJS",,"kampeerwagen"
"Personenauto","94FS55","VOLKSWAGEN","23 KAMPEERAUTO","19750516","19750516","ORANJE",,"kampeerwagen"
"Personenauto","95PD43","VOLKSWAGEN","23 KAMPEERAUTO","19761122","19761122","GROEN",,"kampeerwagen"
"Personenauto","95VA69","VOLKSWAGEN","23 KAMPEERAUTO","19780317","19780317","GROEN",,"kampeerwagen"
"Personenauto","95VD64","VOLKSWAGEN","23 KAMPEERAUTO","19780110","19780110","GEEL",,"kampeerwagen"
"Personenauto","96DV65","VOLKSWAGEN","23 KAMPEERAUTO","19741023","19741023","ORANJE",,"kampeerwagen"
"Personenauto","96NT69","VOLKSWAGEN","23 KAMPEERAUTO","19760930","19760930","ORANJE",,"kampeerwagen"
"Personenauto","9746NA","VOLKSWAGEN","23 KAMPEERAUTO","19700714","19700714","GRIJS",,"kampeerwagen"
"Personenauto","97HN09","VOLKSWAGEN","23 KAMPEERAUTO","19760108","19760108","GEEL",,"kampeerwagen"
"Personenauto","97HZ32","VOLKSWAGEN","23 KAMPEERAUTO","19740611","19740611","ORANJE",,"kampeerwagen"
"Personenauto","97RX96","VOLKSWAGEN","23 KAMPEERAUTO","19760917","19760917","GEEL",,"kampeerwagen"
"Personenauto","97ZD97","VOLKSWAGEN","23 KAMPEERAUTO","19780823","19780823","GROEN",,"kampeerwagen"
"Personenauto","9883UL","VOLKSWAGEN","23 KAMPEERAUTO","19720726","19720726","WIT",,"kampeerwagen"
"Personenauto","98RU13","VOLKSWAGEN","23 KAMPEERAUTO","19770324","19770324","WIT",,"kampeerwagen"
"Personenauto","98RU16","VOLKSWAGEN","23 KAMPEERAUTO","19770423","19770423","GROEN",,"kampeerwagen"
"Personenauto","98RU17","VOLKSWAGEN","23 KAMPEERAUTO","19740619","19740619","GROEN",,"kampeerwagen"
"Personenauto","98RV02","VOLKSWAGEN","23 KAMPEERAUTO","19770523","19770523","GROEN",,"kampeerwagen"
"Personenauto","98UG83","VOLKSWAGEN","23 KAMPEERAUTO","19780104","19780104","ORANJE",,"kampeerwagen"
"Personenauto","99DH83","VOLKSWAGEN","23 KAMPEERAUTO","19740718","19740718","ORANJE",,"kampeerwagen"
"Personenauto","99MT89","VOLKSWAGEN","23 KAMPEERAUTO","19730319","19730319","ORANJE",,"kampeerwagen"
"Personenauto","99PX11","VOLKSWAGEN","23 KAMPEERAUTO","19770303","19770303","GROEN",,"kampeerwagen"
"Personenauto","AH4480","VOLKSWAGEN","TYPE 23 KAMPEERAUTO","19670630","20000905","GROEN",,"kampeerwagen"
"Personenauto","AH6792","VOLKSWAGEN","23 KAMPEERAUTO","19720630","19800208","GROEN",,"kampeerwagen"
"Personenauto","AL2863","VOLKSWAGEN","23 KAMPEERAUTO","19640423","20021014","ORANJE",,"kampeerwagen"
"Personenauto","AM3805","VOLKSWAGEN","23 KAMPEERAUTO","19701103","19701103","WIT",,"kampeerwagen"
"Personenauto","AM4018","VOLKSWAGEN","23 KAMPEERAUTO","19720112","19720112","BLAUW",,"kampeerwagen"
"Personenauto","AM7306","VOLKSWAGEN","23 KAMPEERAUTO","19720307","19720307","GEEL",,"kampeerwagen"
"Personenauto","AR0894","VOLKSWAGEN","23 KAMPEERAUTO","19710604","19710604","BEIGE",,"kampeerwagen"
"Personenauto","AR2161","VOLKSWAGEN","23 KAMPEERAUTO","19710702","19710702","BLAUW",,"kampeerwagen"
"Personenauto","DB15GL","VOLKSWAGEN","23 KAMPEERAUTO","19780607","19780607","GEEL",,"kampeerwagen"
"Personenauto","DB24LD","VOLKSWAGEN","23 KAMPEERAUTO","19781025","19781025","WIT",,"kampeerwagen"
"Personenauto","DB52TZ","VOLKSWAGEN","23 KAMPEERAUTO","19780810","19780810","GEEL",,"kampeerwagen"
"Personenauto","DD30DZ","VOLKSWAGEN","23 KAMPEERAUTO","19780814","19780814","GEEL",,"kampeerwagen"
"Personenauto","DD39DY","VOLKSWAGEN","23 KAMPEERAUTO","19780823","19780823","GROEN",,"kampeerwagen"
"Personenauto","DD66ZK","VOLKSWAGEN","23 KAMPEERAUTO","19780804","19780804","WIT",,"kampeerwagen"
"Personenauto","DF21XL","VOLKSWAGEN","23 KAMPEERAUTO","19781006","19781006","GEEL",,"kampeerwagen"
"Personenauto","DF77JN","VOLKSWAGEN","23 KAMPEERAUTO","19780831","19780831","GROEN",,"kampeerwagen"
"Personenauto","DF78SZ","VOLKSWAGEN","23 KAMPEERAUTO","19730912","19730912","ORANJE",,"kampeerwagen"
"Personenauto","DF88JN","VOLKSWAGEN","23 KAMPEERAUTO","19790102","19790102","GROEN",,"kampeerwagen"
"Personenauto","DF95XK","VOLKSWAGEN","23 KAMPEERAUTO","19780907","19780907","GEEL",,"kampeerwagen"
"Personenauto","DG01HJ","VOLKSWAGEN","23 KAMPEERAUTO","19781103","19781103","ORANJE",,"kampeerwagen"
"Personenauto","DG03HJ","VOLKSWAGEN","23 KAMPEERAUTO","19781103","19781103","ORANJE",,"kampeerwagen"
"Personenauto","DG29ZJ","VOLKSWAGEN","23 KAMPEERAUTO","19781024","19781024","GROEN",,"kampeerwagen"
"Personenauto","DG34ZJ","VOLKSWAGEN","23 KAMPEERAUTO","19781027","19781027","GROEN",,"kampeerwagen"
"Personenauto","DG47YG","VOLKSWAGEN","23 KAMPEERAUTO","19781023","19781023","GROEN",,"kampeerwagen"
"Personenauto","DG52RN","VOLKSWAGEN","23 KAMPEERAUTO","19780713","19780713","GROEN",,"kampeerwagen"
"Personenauto","DG87NJ","VOLKSWAGEN","23 KAMPEERAUTO","19781025","19781025","ORANJE",,"kampeerwagen"
"Personenauto","DG92NJ","VOLKSWAGEN","23 KAMPEERAUTO","19761107","19761107","GEEL",,"kampeerwagen"
"Personenauto","DH02SY","VOLKSWAGEN","23 KAMPEERAUTO","19780906","19780906","GROEN",,"kampeerwagen"
"Personenauto","DH03LV","VOLKSWAGEN","23 KAMPEERAUTO","19780810","19780810","GROEN",,"kampeerwagen"
"Personenauto","DH14LV","VOLKSWAGEN","23 KAMPEERAUTO","19781102","19781102","ROOD",,"kampeerwagen"
"Personenauto","DH23GN","VOLKSWAGEN","23 KAMPEERAUTO","19781101","19781101","GROEN",,"kampeerwagen"
"Personenauto","DH29XX","VOLKSWAGEN","23 KAMPEERAUTO","19780630","19781110","GEEL",,"kampeerwagen"
"Personenauto","DH45PL","VOLKSWAGEN","23 KAMPEERAUTO","19780519","19780519","GROEN",,"kampeerwagen"
"Personenauto","DH55KR","VOLKSWAGEN","23 KAMPEERAUTO","19781025","19781025","GROEN",,"kampeerwagen"
"Personenauto","DH60LV","VOLKSWAGEN","23 KAMPEERAUTO","19720630","19790313","GROEN",,"kampeerwagen"
"Personenauto","DH63GL","VOLKSWAGEN","23 KAMPEERAUTO","19781024","19781024","GROEN",,"kampeerwagen"
"Personenauto","DH63XX","VOLKSWAGEN","23 KAMPEERAUTO","19781127","19781127","GROEN",,"kampeerwagen"
"Personenauto","DH65XX","VOLKSWAGEN","23 KAMPEERAUTO","19770309","19770309","GEEL",,"kampeerwagen"
"Personenauto","DH83GL","VOLKSWAGEN","23 KAMPEERAUTO","19781103","19781103","GEEL",,"kampeerwagen"
"Personenauto","DJ07RB","VOLKSWAGEN","23 KAMPEERAUTO","19770107","19770107","GROEN",,"kampeerwagen"
"Personenauto","DJ20BK","VOLKSWAGEN","23 KAMPEERAUTO","19781124","19781124","GROEN",,"kampeerwagen"
"Personenauto","DJ41PZ","VOLKSWAGEN","23 KAMPEERAUTO","19780925","19780925","GEEL",,"kampeerwagen"
"Personenauto","DJ72BJ","VOLKSWAGEN","23 KAMPEERAUTO","19781122","19781122","GROEN",,"kampeerwagen"
"Personenauto","DJ78FL","VOLKSWAGEN","23 KAMPEERAUTO","19781120","19781120","GEEL",,"kampeerwagen"
"Personenauto","DK39VP","VOLKSWAGEN","23 KAMPEERAUTO","19790119","19790119","BLAUW",,"kampeerwagen"
"Personenauto","DK64JY","VOLKSWAGEN","23 KAMPEERAUTO","19781122","19781122","GEEL",,"kampeerwagen"
"Personenauto","DK91GY","VOLKSWAGEN","23 KAMPEERAUTO","19790109","19790109","BLAUW",,"kampeerwagen"
"Personenauto","DK97FR","VOLKSWAGEN","23 KAMPEERAUTO","19790118","19790118","WIT",,"kampeerwagen"
"Personenauto","DL50BF","VOLKSWAGEN","23 KAMPEERAUTO","19790813","19790813","ORANJE",,"kampeerwagen"
"Personenauto","DL69GX","VOLKSWAGEN","23 KAMPEERAUTO","19790129","19790129","ORANJE",,"kampeerwagen"
"Personenauto","DM0035","VOLKSWAGEN","23 KAMPEERAUTO","19680807","19960227","WIT",,"kampeerwagen"
"Personenauto","DM9803","VOLKSWAGEN","23 KAMPEERAUTO","19711116","19970411","ROOD",,"kampeerwagen"
"Personenauto","DN18NS","VOLKSWAGEN","23 KAMPEERAUTO","19780630","19790227","WIT",,"kampeerwagen"
"Personenauto","DN59SZ","VOLKSWAGEN","23 KAMPEERAUTO","19790330","19790330","GROEN",,"kampeerwagen"
"Personenauto","DP60GG","VOLKSWAGEN","23 KAMPEERAUTO","19790718","19790718","GROEN",,"kampeerwagen"
"Personenauto","DR20VN","VOLKSWAGEN","23 KAMPEERAUTO","19790327","19790327","GROEN",,"kampeerwagen"
"Personenauto","DS08SR","VOLKSWAGEN","23 KAMPEERAUTO","19750407","19750407","WIT",,"kampeerwagen"
"Personenauto","DS52PL","VOLKSWAGEN","23 KAMPEERAUTO","19791109","19791109","GEEL",,"kampeerwagen"
"Personenauto","DS55PL","VOLKSWAGEN","23 KAMPEERAUTO","19790530","19790530","GROEN",,"kampeerwagen"
"Personenauto","DS58PL","VOLKSWAGEN","23 KAMPEERAUTO","19810220","19810220","ORANJE",,"kampeerwagen"
"Personenauto","DS64PL","VOLKSWAGEN","23 KAMPEERAUTO","19790713","19790713","ORANJE",,"kampeerwagen"
"Personenauto","DT49RV","VOLKSWAGEN","23 KAMPEERAUTO","19790502","19790502","GEEL",,"kampeerwagen"
"Personenauto","DX12PF","VOLKSWAGEN","23 KAMPEERAUTO","19790511","19790511","GEEL",,"kampeerwagen"
"Personenauto","DX60PJ","VOLKSWAGEN","23 KAMPEERAUTO","19760622","19760622","WIT",,"kampeerwagen"
"Personenauto","DX64PJ","VOLKSWAGEN","23 KAMPEERAUTO","19790516","19790516","GROEN",,"kampeerwagen"
"Personenauto","DY27FB","VOLKSWAGEN","23 KAMPEERAUTO","19790316","19790316","WIT",,"kampeerwagen"
"Personenauto","DY85NP","VOLKSWAGEN","23 KAMPEERAUTO","19800423","19800423","GEEL",,"kampeerwagen"
"Personenauto","DY99NZ","VOLKSWAGEN","23 KAMPEERAUTO","19790509","19790509","WIT",,"kampeerwagen"
"Personenauto","DZ10TJ","VOLKSWAGEN","23 KAMPEERAUTO","19781108","19781108","GEEL",,"kampeerwagen"
"Personenauto","DZ5872","VOLKSWAGEN","23 KAMPEERAUTO","19710228","20180711","WIT",,"kampeerwagen"
"Personenauto","FB26TP","VOLKSWAGEN","23 KAMPEERAUTO","19800110","19800110","GEEL",,"kampeerwagen"
"Personenauto","FB39PY","VOLKSWAGEN","23 KAMPEERAUTO","19780203","19780203","ORANJE",,"kampeerwagen"
"Personenauto","FB68SG","VOLKSWAGEN","23 KAMPEERAUTO","19730504","19730504","ORANJE",,"kampeerwagen"
"Personenauto","FD48HT","VOLKSWAGEN","23 KAMPEERAUTO","19790414","19790414","GROEN",,"kampeerwagen"
"Personenauto","FD68FD","VOLKSWAGEN","23 KAMPEERAUTO","19790709","19790709","GEEL",,"kampeerwagen"
"Personenauto","FD79HT","VOLKSWAGEN","23 KAMPEERAUTO","19790608","19790608","GROEN",,"kampeerwagen"
"Personenauto","FD82XK","VOLKSWAGEN","23 KAMPEERAUTO","19730925","19730925","GEEL",,"kampeerwagen"
"Personenauto","FF03RV","VOLKSWAGEN","23 KAMPEERAUTO","19790809","19790809","WIT",,"kampeerwagen"
"Personenauto","FF36XZ","VOLKSWAGEN","23 KAMPEERAUTO","19791012","19791012","GEEL",,"kampeerwagen"
"Personenauto","FF49NH","VOLKSWAGEN","23 KAMPEERAUTO","19800321","19800321","GEEL",,"kampeerwagen"
"Personenauto","FF55KG","VOLKSWAGEN","23 KAMPEERAUTO","19790816","19790816","WIT",,"kampeerwagen"
"Personenauto","FG45VS","VOLKSWAGEN","23 KAMPEERAUTO","19810708","19810708","WIT",,"kampeerwagen"
"Personenauto","FG79ZG","VOLKSWAGEN","23 KAMPEERAUTO","19790807","19790807","GEEL",,"kampeerwagen"
"Personenauto","FGNN50","VOLKSWAGEN","23 KAMPEERAUTO","19780630","19920612","GROEN",,"kampeerwagen"
"Personenauto","FH95GK","VOLKSWAGEN","23 KAMPEERAUTO","19790808","19790808","GROEN",,"kampeerwagen"
"Personenauto","FK37PG","VOLKSWAGEN","23 KAMPEERAUTO","19760630","19791102","WIT",,"kampeerwagen"
"Personenauto","FL36PZ","VOLKSWAGEN","23 KAMPEERAUTO","19791102","19791102","WIT",,"kampeerwagen"
"Personenauto","FL39PZ","VOLKSWAGEN","23 KAMPEERAUTO","19791102","19791102","WIT",,"kampeerwagen"
"Personenauto","FL45GV","VOLKSWAGEN","23 KAMPEERAUTO","19740404","19740404","WIT",,"kampeerwagen"
"Personenauto","FN04SH","VOLKSWAGEN","23 KAMPEERAUTO","19790129","19790129","GROEN",,"kampeerwagen"
"Personenauto","FN34LT","VOLKSWAGEN","23 KAMPEERAUTO","19800325","19800325","GEEL",,"kampeerwagen"
"Personenauto","FN69XL","VOLKSWAGEN","23 KAMPEERAUTO","19800325","19800325","GROEN",,"kampeerwagen"
"Personenauto","FN96XL","VOLKSWAGEN","23 KAMPEERAUTO","19800325","19800325","GEEL",,"kampeerwagen"
"Personenauto","FR11LS","VOLKSWAGEN","23 KAMPEERAUTO","19791207","19791207","ORANJE",,"kampeerwagen"
"Personenauto","FS82VB","VOLKSWAGEN","23 KAMPEERAUTO","19730630","19800215","ROOD",,"kampeerwagen"
"Personenauto","FT63PS","VOLKSWAGEN","23 KAMPEERAUTO","19781130","19781130","ORANJE",,"kampeerwagen"
"Personenauto","FT92LH","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19800410","19800410","BRUIN",,"kampeerwagen"
"Personenauto","FT95ZX","VOLKSWAGEN","23 KAMPEERAUTO","19720227","19720227","WIT",,"kampeerwagen"
"Personenauto","FV33KG","VOLKSWAGEN","23 KAMPEERAUTO","19800208","19800208","GRIJS",,"kampeerwagen"
"Personenauto","FV45ZV","VOLKSWAGEN","23 KAMPEERAUTO","19791113","19791113","WIT",,"kampeerwagen"
"Personenauto","FX94SR","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19800401","19800401","WIT",,"kampeerwagen"
"Personenauto","FY90DZ","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19800514","19800514","GROEN",,"kampeerwagen"
