"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","71BVRK","DODGE","DODGE RAM 2500","20020812","20051215","N.v.t.",,"open wagen"
"Bedrijfsauto","71BXVB","DODGE","RAM 2500","20000524","20060503","N.v.t.",,"open wagen"
"Bedrijfsauto","71VLFP","DODGE","DODGE RAM 2500","19950701","19991012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72BKRG","DODGE","RAM 2500","20040102","20040102","N.v.t.",,"open wagen"
"Bedrijfsauto","72BTG4","DODGE","DODGE RAM 2500 PICK UP","19970701","19990512","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72VTPD","DODGE","RAM 2500 VAN GLOBEMASTER","19910630","20010116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BJPZ","DODGE","RAM 2500","20030102","20030912","N.v.t.",,"open wagen"
"Bedrijfsauto","74VLF9","DODGE","DODGE RAM 2500","20050617","20071215","N.v.t.",,"open wagen"
"Bedrijfsauto","74VPJN","DODGE","RAM 2500","20000407","20000407","N.v.t.",,"open wagen"
"Bedrijfsauto","75BFG2","DODGE","RAM 2500 LARAMIE","20141010","20141010","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75VBRG","DODGE","DODGE RAM 2500 PICK UP","19970313","19970314","N.v.t.",,"open wagen"
"Bedrijfsauto","76BJT2","DODGE","RAM 2500","19990101","20170804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BKL4","DODGE","RAM 2500","19980805","20180616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76BKXN","DODGE","RAM 2500","20030701","20031211","N.v.t.",,"open wagen"
"Bedrijfsauto","76BLTS","DODGE","RAM 2500","20040301","20040301","N.v.t.",,"open wagen"
"Bedrijfsauto","76VHK3","DODGE","RAM 2500","20070621","20070621","N.v.t.",,"open wagen"
"Bedrijfsauto","76VNJ1","DODGE","RAM 2500","20030306","20080131","N.v.t.",,"open wagen"
"Bedrijfsauto","76VPB8","DODGE","RAM 2500","20080306","20080306","N.v.t.",,"open wagen"
"Bedrijfsauto","77BGXR","DODGE","RAM 2500","19990701","20030122","N.v.t.",,"open wagen"
"Bedrijfsauto","77BXGB","DODGE","DODGE RAM 2500","20040701","20060213","N.v.t.",,"open wagen"
"Bedrijfsauto","78BRNR","DODGE","RAM 2500 VAN","19940228","20041116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BRST","DODGE","RAM 2500 CLUB CAB P.U.","19960630","20041208","N.v.t.",,"open wagen"
"Bedrijfsauto","78BSH4","DODGE","RAM 2500","20130222","20211215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BVGZ","DODGE","RAM 2500","20040412","20051017","N.v.t.",,"open wagen"
"Personenauto","7KJG17","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19990723","GROEN",,"kampeerwagen"
"Bedrijfsauto","7VBB66","DODGE","RAM 2500","20090312","20090312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7VBJ32","DODGE","RAM 2500","20050102","20090326","N.v.t.",,"open wagen"
"Bedrijfsauto","7VHB55","DODGE","RAM 2500","20100315","20110401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VJF16","DODGE","RAM 2500","20080213","20100713","N.v.t.",,"open wagen"
"Bedrijfsauto","7VKX04","DODGE","RAM 2500","20110117","20110117","N.v.t.","42615","open wagen"
"Bedrijfsauto","7VPG80","DODGE","RAM 2500 HD","20090701","20110616","N.v.t.",,"open wagen"
"Bedrijfsauto","7VSV63","DODGE","RAM 2500","20110922","20120202","N.v.t.","59042","opleggertrekker"
"Bedrijfsauto","7VTS33","DODGE","RAM 2500","20080107","20080107","N.v.t.",,"open wagen"
"Bedrijfsauto","7VZF78","DODGE","RAM 2500 HEAVY DUTY ST","20121116","20121116","N.v.t.","35073","open laadvloer"
"Bedrijfsauto","80BJDK","DODGE","RAM 2500","20030523","20030523","N.v.t.",,"open wagen"
"Bedrijfsauto","80BPNR","DODGE","RAM 2500","19970522","20040811","N.v.t.",,"open wagen"
"Bedrijfsauto","80BPV1","DODGE","DODGE RAM 2500","19990519","19990519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","80BVZP","DODGE","DODGE RAM 2500","20030717","20030717","N.v.t.",,"open wagen"
"Bedrijfsauto","80BXF9","DODGE","DODGE RAM 2500","20231227","20231227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","80VRBP","DODGE","RAM 2500 VAN GLOBEMASTER","19950620","20000602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BFS4","DODGE","RAM 2500","20010102","20090824","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81VGSX","DODGE","DODGE RAM 2500 PICK UP","19990408","19990408","N.v.t.",,"open wagen"
"Bedrijfsauto","81VKK4","DODGE","RAM 2500","20010228","20071016","N.v.t.",,"open wagen"
"Bedrijfsauto","82BLZ5","DODGE","RAM 2500","20170609","20190306","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BRHL","DODGE","RAM 2500","20041019","20041019","N.v.t.",,"open wagen"
"Bedrijfsauto","83BRVD","DODGE","RAM 2500","20050623","20050623","N.v.t.",,"open wagen"
"Bedrijfsauto","83BRVJ","DODGE","RAM 2500","20050128","20050128","N.v.t.",,"open wagen"
"Bedrijfsauto","83BVSX","DODGE","RAM 2500","20060104","20060104","N.v.t.",,"open wagen"
"Bedrijfsauto","83VDN5","DODGE","RAM 2500","20050413","20070629","N.v.t.",,"open wagen"
"Bedrijfsauto","83VDR3","DODGE","RAM 2500","20040412","20070118","N.v.t.",,"open wagen"
"Personenauto","83XTX8","DODGE","RAM 2500","19940228","19980814","BLAUW",,"kampeerwagen"
"Bedrijfsauto","84BKPG","DODGE","RAM 2500","20010126","20031028","N.v.t.",,"open wagen"
"Bedrijfsauto","84BVH6","DODGE","RAM 2500","20160824","20230513","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85BRVJ","DODGE","RAM 2500","20050627","20050627","N.v.t.",,"open wagen"
"Bedrijfsauto","85BZXD","DODGE","DODGE RAM 2500","20050201","20060918","N.v.t.",,"open wagen"
"Bedrijfsauto","86BNXR","DODGE","RAM 2500","20040610","20040610","N.v.t.",,"open wagen"
"Bedrijfsauto","86BPRH","DODGE","DODGE RAM 2500","20040823","20040823","N.v.t.",,"open wagen"
"Bedrijfsauto","88BNJ3","DODGE","RAM 2500","20190528","20190528","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89BSPJ","DODGE","DODGE RAM 2500","20030624","20050308","N.v.t.",,"open wagen"
"Bedrijfsauto","89VBV7","DODGE","RAM 2500","19990701","20061206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VBL31","DODGE","DODGE RAM 2500","20060814","20091217","N.v.t.",,"open wagen"
"Bedrijfsauto","8VBX63","DODGE","RAM 2500","20090511","20090518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFN14","DODGE","RAM 2500","20091105","20091105","N.v.t.",,"open wagen"
"Bedrijfsauto","8VFN15","DODGE","RAM 2500","20100119","20100119","N.v.t.",,"open wagen"
"Bedrijfsauto","8VHX21","DODGE","RAM 2500","20100630","20100630","N.v.t.","55510","open wagen"
"Bedrijfsauto","8VJB26","DODGE","RAM 2500","20100702","20100702","N.v.t.","73887","open wagen"
"Bedrijfsauto","8VPK83","DODGE","RAM 2500","20031003","20110629","N.v.t.",,"open wagen"
"Bedrijfsauto","8VPP44","DODGE","RAM 2500 SLT 4X4","20050701","20110818","N.v.t.",,"open wagen"
"Bedrijfsauto","8VZV21","DODGE","RAM 2500","20010701","20080605","N.v.t.",,"open wagen"
"Bedrijfsauto","90BRRF","DODGE","DODGE RAM 2500","20021004","20041130","N.v.t.",,"open wagen"
"Bedrijfsauto","90BVXT","DODGE","RAM 2500","20000712","20000712","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90VKB8","DODGE","RAM 2500","20070926","20070926","N.v.t.",,"open wagen"
"Bedrijfsauto","90VSJT","DODGE","DODGE RAM 2500","20000927","20000927","N.v.t.",,"open wagen"
"Bedrijfsauto","90VZD4","DODGE","RAM 2500 5.9","20010701","20081224","N.v.t.",,"open wagen"
"Bedrijfsauto","91BFN9","DODGE","DOGDE RAM 2500","19960701","20000731","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BHTR","DODGE","RAM 2500","19961014","20030415","N.v.t.",,"open wagen"
"Bedrijfsauto","91BVV1","DODGE","RAM 2500 PICK UP","19960424","19960424","N.v.t.",,"open wagen"
"Bedrijfsauto","91VRG3","DODGE","RAM 2500","19980701","20080509","N.v.t.",,"open wagen"
"Bedrijfsauto","91VTN9","DODGE","RAM 2500","20060216","20080710","N.v.t.",,"open wagen"
"Bedrijfsauto","91VVJ7","DODGE","DODGE RAM 2500","20060120","20080915","N.v.t.",,"open wagen"
"Bedrijfsauto","93BKJS","DODGE","DODGE RAM 2500","20030729","20031009","N.v.t.",,"open wagen"
"Bedrijfsauto","93BPXN","DODGE","RAM 2500","19960701","20060821","N.v.t.",,"open wagen"
"Bedrijfsauto","93BSLG","DODGE","RAM 2500 VAN GLOBEMASTER","19970228","20050218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VJS8","DODGE","RAM 2500","20070914","20070914","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94VNHF","DODGE","RAM 2500 PU TD 4X4","19940630","20000113","N.v.t.",,"open wagen"
"Bedrijfsauto","95BSGX","DODGE","RAM 2500","20030820","20050124","N.v.t.",,"open wagen"
"Bedrijfsauto","95VZS3","DODGE","RAM 2500","20061130","20090206","N.v.t.",,"open wagen"
"Bedrijfsauto","96BLXF","DODGE","DODGE RAM 2500","20000701","20040420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BPPX","DODGE","DODGE RAM 2500","20040812","20040812","N.v.t.",,"open wagen"
"Bedrijfsauto","96VSDT","DODGE","RAM 2500","20000815","20000815","N.v.t.",,"open wagen"
"Bedrijfsauto","96VSTS","DODGE","RAM 2500 PU TD 4X4","19940228","20001107","N.v.t.",,"open wagen"
"Bedrijfsauto","97BNS3","DODGE","RAM 2500","19990701","20000821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98BHZ1","DODGE","RAM 2500 POWERWAGON","20170104","20170104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98VHVT","DODGE","DODGE RAM 2500","19960704","19990623","N.v.t.",,"open wagen"
"Bedrijfsauto","98VNTG","DODGE","RAM 2500 VAN GLOBEMASTER","19930228","20000407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VBD1","DODGE","RAM 2500","20040701","20061216","N.v.t.",,"open wagen"
"Bedrijfsauto","99VGB2","DODGE","RAM 2500","19990205","20070405","N.v.t.",,"open wagen"
"Bedrijfsauto","99VVH8","DODGE","RAM 2500","20060701","20080829","N.v.t.",,"open wagen"
"Bedrijfsauto","99VZDZ","DODGE","RAM 2500 VAN GLOBEMASTER","19960630","20010920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9VBB36","DODGE","RAM 2500","20040719","20110716","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VBN14","DODGE","DODGE RAM 2500","20090514","20090514","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VBP14","DODGE","RAM 2500","20090506","20090506","N.v.t.",,"open wagen"
"Bedrijfsauto","9VFG04","DODGE","DODGE RAM 2500","20090321","20091007","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGD30","DODGE","RAM 2500","20060207","20100206","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGD31","DODGE","DODGE RAM 2500","20050601","20100105","N.v.t.",,"open wagen"
"Bedrijfsauto","9VHN88","DODGE","RAM 2500","20030701","20100521","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VLN97","DODGE","RAM 2500","20110520","20110520","N.v.t.",,"open wagen"
"Bedrijfsauto","9VRK75","DODGE","RAM 2500","20101109","20111001","N.v.t.","65596","open laadvloer"
"Bedrijfsauto","9VSG04","DODGE","RAM 2500","20030610","20111122","N.v.t.",,"open wagen"
"Bedrijfsauto","9VSL03","DODGE","RAM 2500","20120102","20120102","N.v.t.","70011","open wagen"
"Bedrijfsauto","9VSL64","DODGE","DODGE RAM 2500","20030507","20120104","N.v.t.",,"open wagen"
"Bedrijfsauto","9VZH25","DODGE","RAM 2500","20100419","20121101","N.v.t.","71680","open wagen"
"Bedrijfsauto","9VZP56","DODGE","DODGE RAM 2500","20100914","20121031","N.v.t.","33895","open wagen"
"Bedrijfsauto","BDGX13","DODGE","RAM 2500 PV TD 4X4","19950112","19951205","N.v.t.",,"open wagen"
"Bedrijfsauto","BGDD49","DODGE","RAM 2500 V10","19980316","19980316","N.v.t.",,"open wagen"
"Bedrijfsauto","BLGF47","DODGE","DODGE RAM 2500","20000922","20000922","N.v.t.",,"open wagen"
"Bedrijfsauto","BNRG40","DODGE","RAM 2500","20030422","20030422","N.v.t.",,"open wagen"
"Bedrijfsauto","BNTS13","DODGE","DODGE RAM 2500","20010701","20030701","N.v.t.",,"open wagen"
"Bedrijfsauto","BPGP48","DODGE","DODGE RAM 2500","20040325","20040325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BPHS14","DODGE","RAM 2500","20040331","20050812","N.v.t.",,"open wagen"
"Bedrijfsauto","BPNS60","DODGE","RAM 2500","20040729","20040729","N.v.t.",,"open wagen"
"Bedrijfsauto","BPTJ05","DODGE","RAM 2500 PICKUP","19970307","19970307","N.v.t.",,"open wagen"
"Bedrijfsauto","BPTN05","DODGE","RAM 2500","20040311","20040311","N.v.t.",,"open wagen"
"Bedrijfsauto","BRBJ38","DODGE","RAM 2500 PU TD 4X4","19960506","19960506","N.v.t.",,"open wagen"
"Bedrijfsauto","BRGF73","DODGE","RAM 2500","20041013","20041013","N.v.t.",,"open wagen"
"Bedrijfsauto","BRJD34","DODGE","RAM 2500 PU TD","19940228","19980801","N.v.t.",,"open wagen"
"Bedrijfsauto","BRJV56","DODGE","RAM 2500","19960524","19960524","N.v.t.",,"open wagen"
"Bedrijfsauto","BRPZ35","DODGE","DODG RAM 2500","19990704","20000922","N.v.t.",,"open wagen"
"Bedrijfsauto","BRZR96","DODGE","RAM 2500","20060516","20060516","N.v.t.",,"open wagen"
"Bedrijfsauto","BSDG73","DODGE","RAM 2500","20021129","20060707","N.v.t.",,"open wagen"
"Bedrijfsauto","BSFF93","DODGE","RAM 2500","20030709","20060810","N.v.t.",,"open wagen"
"Bedrijfsauto","BSSR81","DODGE","DODGE RAM 2500","20050701","20070308","N.v.t.",,"open wagen"
"Bedrijfsauto","BSTZ94","DODGE","RAM 2500","20061218","20070327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTFB60","DODGE","DODGE RAM 2500","20050705","20070813","N.v.t.",,"open wagen"
"Bedrijfsauto","BTGT75","DODGE","RAM 2500","20020701","20070913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTJL32","DODGE","DODGE RAM 2500","20030701","20071019","N.v.t.",,"open wagen"
"Bedrijfsauto","BTLJ72","DODGE","RAM 2500","20061127","20071119","N.v.t.",,"open wagen"
"Bedrijfsauto","BVDJ56","DODGE","DODGE RAM 2500","20010701","20080616","N.v.t.",,"open wagen"
"Bedrijfsauto","BVTN29","DODGE","RAM 2500","20090211","20090211","N.v.t.",,"open wagen"
"Bedrijfsauto","BVTX43","DODGE","RAM 2500","20070601","20110208","N.v.t.",,"open wagen"
"Bedrijfsauto","BXFJ83","DODGE","RAM 2500","20061227","20070111","N.v.t.",,"open wagen"
"Bedrijfsauto","BXGL01","DODGE","RAM 2500","20091123","20091123","N.v.t.",,"open wagen"
"Bedrijfsauto","BXLB18","DODGE","RAM 2500","19981023","19981023","N.v.t.",,"open wagen"
"Bedrijfsauto","BXLR96","DODGE","RAM 2500","20100322","20100406","N.v.t.",,"open wagen"
"Bedrijfsauto","BXNT55","DODGE","RAM 2500","20100506","20100520","N.v.t.",,"open wagen"
"Bedrijfsauto","BXTJ87","DODGE","RAM 2500","20080701","20100908","N.v.t.",,"open wagen"
"Bedrijfsauto","BXZV23","DODGE","RAM 2500","20030115","20030115","N.v.t.",,"open wagen"
"Bedrijfsauto","BZDD63","DODGE","RAM 2500","20110323","20110323","N.v.t.",,"open wagen"
"Bedrijfsauto","BZNR92","DODGE","RAM 2500","20070701","20111010","N.v.t.",,"open wagen"
"Bedrijfsauto","BZNX28","DODGE","RAM 2500","20111027","20120211","N.v.t.",,"open wagen"
"Bedrijfsauto","BZPT57","DODGE","RAM 2500","19990820","19990820","N.v.t.",,"open wagen"
"Bedrijfsauto","BZZS44","DODGE","RAM 2500","20120711","20120711","N.v.t.",,"open wagen"
"Personenauto","J054XZ","DODGE","RAM 2500","20040701","20080311","BRUIN",,"kampeerwagen"
"Personenauto","J145ZP","DODGE","RAM 2500 VAN GLOBEMASTER","19950920","19950920","GROEN",,"kampeerwagen"
"Personenauto","JL493V","DODGE","RAM 2500 GLOBEMASTER","19940228","19990224","WIT",,"kampeerwagen"
"Personenauto","KG500K","DODGE","DODGE VAN RAM 2500","19960801","20160919","WIT",,"kampeerwagen"
"Personenauto","NF266Z","DODGE","RAM 2500","19951001","20170908","BLAUW",,"kampeerwagen"
"Personenauto","NJ002N","DODGE","RAM 2500","19960630","20170207","WIT",,"kampeerwagen"
"Personenauto","P941ZS","DODGE","RAM 2500","19970321","20221228","WIT",,"kampeerwagen"
"Personenauto","RG764R","DODGE","B250 RAM 2500","19950813","20171114","WIT",,"kampeerwagen"
"Personenauto","RX802R","DODGE","RAM 2500 VAN GLOBEMASTER","19950905","19950905","GROEN",,"kampeerwagen"
"Personenauto","RZ629G","DODGE","RAM 2500","19961108","20180303","BLAUW",,"kampeerwagen"
"Personenauto","S201GB","DODGE","RAM 2500 VAN GLOBEMASTER","19870902","19960222","BRUIN",,"kampeerwagen"
"Personenauto","SX686H","DODGE","RAM 2500","19970609","20180614","WIT",,"kampeerwagen"
"Personenauto","TV364X","DODGE","RAM 2500","19970630","20181109","WIT",,"kampeerwagen"
"Bedrijfsauto","V029JN","DODGE","DODGE RAM 2500","20170926","20171023","N.v.t.","85177","pick-up truck"
"Bedrijfsauto","V067PF","DODGE","POWER WAGON","20180419","20180601","N.v.t.","74965","pick-up truck"
"Bedrijfsauto","V084NN","DODGE","RAM 2500","20180410","20180410","N.v.t.","58592","pick-up truck"
"Bedrijfsauto","V087LV","DODGE","RAM 2500","20180227","20180227","N.v.t.","88923","open laadvloer"
"Bedrijfsauto","V094TF","DODGE","RAM 2500 CREW","20181101","20181101","N.v.t.","107615","pick-up truck"
"Bedrijfsauto","V110SX","DODGE","RAM 2500 SLT","20181025","20181025","N.v.t.","67554","pick-up truck"
"Bedrijfsauto","V121LT","DODGE","RAM 2500 HEAVY DUTY SLT","20180219","20180219","N.v.t.","61652","pick-up truck"
"Bedrijfsauto","V202XP","DODGE","DODGE RAM 2500","20170131","20190325","N.v.t.","73485","pick-up truck"
"Bedrijfsauto","V212RJ","DODGE","DODGE RAM 2500","20080701","20111205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V228VH","DODGE","RAM 2500","20170906","20181218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V262BL","DODGE","RAM 2500","20161114","20161114","N.v.t.","35837","open laadvloer"
"Bedrijfsauto","V272VX","DODGE","DODGE RAM 2500","20050701","20190216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V308DL","DODGE","DODGE RAM 2500","20040113","20040113","N.v.t.",,"open wagen"
"Bedrijfsauto","V308HS","DODGE","RAM 2500","20170817","20170817","N.v.t.","80671","pick-up truck"
"Bedrijfsauto","V32DBS","DODGE","DODGE RAM 2500","20080808","20080808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V341TS","DODGE","DODGE RAM 2500","20090227","20181215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V34DGG","DODGE","DODGE RAM 2500","20240102","20240203","N.v.t.","129588","pick-up truck"
"Bedrijfsauto","V361RT","DODGE","POWER WAGON","20181015","20181015","N.v.t.","81299","pick-up truck"
"Bedrijfsauto","V37FNZ","DODGE","DODGE RAM 2500",,,"N.v.t.","126116","open laadvloer"
"Bedrijfsauto","V407VB","DODGE","DODGE RAM 2500","20060415","20070328","N.v.t.",,"open wagen"
"Bedrijfsauto","V420VF","DODGE","RAM 2500","20190116","20190116","N.v.t.","82841","pick-up truck"
"Bedrijfsauto","V422PF","DODGE","RAM 2500","20180526","20180526","N.v.t.","77873","open laadvloer"
"Bedrijfsauto","V435KV","DODGE","RAM 2500 LARAMIE","20180608","20180608","N.v.t.","58515","pick-up truck"
"Bedrijfsauto","V442KV","DODGE","RAM 2500 LIMITED","20180116","20180116","N.v.t.","58833","pick-up truck"
"Bedrijfsauto","V445KD","DODGE","DODGE RAM 2500","19990701","20080212","N.v.t.",,"open wagen"
"Bedrijfsauto","V466TZ","DODGE","DODGE RAM 2500","20060802","20190213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V471PH","DODGE","RAM 2500","20180724","20180724","N.v.t.","69187","pick-up truck"
"Bedrijfsauto","V495FV","DODGE","RAM 2500","20031009","20170918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V509PT","DODGE","RAM 2500","20180607","20180607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V584PP","DODGE","RAM 2500","19970701","20180713","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V594TT","DODGE","DODGE RAM 2500 SLT","20160419","20181211","N.v.t.","76400","pick-up truck"
"Bedrijfsauto","V636RH","DODGE","RAM 2500 CREW","20180803","20180803","N.v.t.","79206","pick-up truck"
"Bedrijfsauto","V641VK","DODGE","RAM 2500","20190126","20190126","N.v.t.","93412","pick-up truck"
"Bedrijfsauto","V671RH","DODGE","RAM 2500","20180804","20180804","N.v.t.","80183","pick-up truck"
"Bedrijfsauto","V679LV","DODGE","RAM 2500 HEAVY DUTY SLT","20180312","20180312","N.v.t.","64346","pick-up truck"
"Bedrijfsauto","V682LV","DODGE","RAM 2500 HEAVY DUTY SLT","20180601","20180601","N.v.t.","64346","pick-up truck"
"Bedrijfsauto","V705RT","DODGE","RAM 2500","20180906","20180906","N.v.t.","56950","pick-up truck"
"Bedrijfsauto","V716XD","DODGE","RAM 2500 LARAMIE MEGACAB","20070820","20190321","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V742KP","DODGE","RAM 2500","20100729","20180106","N.v.t.","40133","pick-up truck"
"Bedrijfsauto","V75DGV","DODGE","RAM 2500 POWER WAGON","20240208","20240208","N.v.t.","115856","pick-up truck"
"Bedrijfsauto","V819SK","DODGE","RAM 2500 LARAMIE CREW CAB","20170421","20181018","N.v.t.","97755","pick-up truck"
"Bedrijfsauto","V837VJ","DODGE","RAM 2500","20190102","20190102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V839SK","DODGE","RAM 2500 LARAMIE CREW CAB","20170412","20181112","N.v.t.","97755","pick-up truck"
"Bedrijfsauto","V854GH","DODGE","RAM 2500","20110804","20110804","N.v.t.",,"open wagen"
"Bedrijfsauto","V88FLP","DODGE","RAM 2500","20080605","20080605","N.v.t.",,"open wagen"
"Bedrijfsauto","V89FPX","DODGE","RAM 2500","20080304","20080304","N.v.t.",,"open wagen"
"Bedrijfsauto","V940ZH","DODGE","RAM 2500","20110701","20190322","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V997BX","DODGE","DODGE RAM 2500","20080326","20080326","N.v.t.",,"open wagen"
"Bedrijfsauto","VB264S","DODGE","RAM 2500","20060228","20130215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB387J","DODGE","RAM 2500","20071030","20130112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VB656S","DODGE","RAM 2500","20130309","20130309","N.v.t.","65843","pick-up truck"
"Bedrijfsauto","VBJ44T","DODGE","RAM 2500","20030701","20031113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBJ77G","DODGE","DODGE RAM 2500","20190608","20190608","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBR90T","DODGE","RAM 2500","20040701","20120922","N.v.t.",,"open wagen"
"Bedrijfsauto","VD560Z","DODGE","RAM 2500","20130628","20130628","N.v.t.","76540","pick-up truck"
"Bedrijfsauto","VDJ96X","DODGE","POWERMASTER","20191114","20191114","N.v.t.","63615","gesloten opbouw"
"Bedrijfsauto","VDK99J","DODGE","DODGE RAM 2500","20080619","20191114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDP83J","DODGE","RAM 2500","19960403","20191129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDX29R","DODGE","DODGE RAM 2500","20080626","20200102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF697Z","DODGE","RAM 2500","20120612","20131026","N.v.t.","61581","pick-up truck"
"Bedrijfsauto","VFB33H","DODGE","DODGE RAM 2500","20100701","20190523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VFB34P","DODGE","DODGE RAM 2500","20200124","20200124","N.v.t.","102587","pick-up truck"
"Bedrijfsauto","VFD41S","DODGE","RAM 2500","20040804","20040804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFN85H","DODGE","RAM 2500","20070313","20200320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFT46N","DODGE","RAM 2500","20060516","20081112","N.v.t.",,"open wagen"
"Bedrijfsauto","VFVS06","DODGE","RAM 2500 VAN GLOBEMASTER","19950720","19950720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFX52S","DODGE","RAM 2500","20200530","20200530","N.v.t.","102311","pick-up truck"
"Bedrijfsauto","VG116Z","DODGE","RAM 2500","20100701","20140501","N.v.t.","58263","pick-up truck"
"Bedrijfsauto","VG349Z","DODGE","DODGE RAM 2500 CREW CAB","20140124","20140124","N.v.t.","35537","opleggertrekker"
"Bedrijfsauto","VG913H","DODGE","DODGE RAM 2500","19990909","20131122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG956K","DODGE","RAM 2500","20040102","20140107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGBD42","DODGE","RAM 2500 VAN GLOBEMASTER","19950722","19950722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGF03T","DODGE","RAM 2500","20200617","20200617","N.v.t.","103123","pick-up truck"
"Bedrijfsauto","VGJ02S","DODGE","RAM 2500","19950228","20200707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGJ78F","DODGE","RAM 2500 PU","19960509","19960509","N.v.t.",,"open wagen"
"Bedrijfsauto","VGL11H","DODGE","DODGE RAM 2500","20030701","20200722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGRG43","DODGE","RAM 2500 PU TD 4X4","19940228","19951006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGT57F","DODGE","DODGE RAM 2500 SLT","20060701","20201008","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGVV37","DODGE","RAM 2500 VAN GLOBEMASTER","19951002","19951002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB31V","DODGE","DODGE RAM 2500","20060728","20200924","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHBR70","DODGE","RAM 2500 PU TD 4X4","19940324","19960130","N.v.t.",,"open wagen"
"Bedrijfsauto","VHF56G","DODGE","RAM 2500","20040101","20201024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHP21Z","DODGE","DODGE RAM 2500","20050603","20201123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHRD65","DODGE","RAM 2500 VAN GLOBEMASTER","19900630","19951218","N.v.t.",,"gesloten opbouw"
