"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55VGSB","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20241213","20240113",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5734","2601","3311","2701","454","2563","19990409","19990409","Geen verstrekking in Open Data",,"Ja",,"710",,"2563","2563",,"0","4","0","0",,"0","216","N1",,,"r. balk v. achteras","3311",,"G2 gasinstallatie",,,,"0","0.07","343","Nee","Nee",,"Nee","4990",,,"2024","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2024-01-13T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VNHD","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20201209","20220628",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2860","3493","2960","454","3946","20000202","20000202","Geen verstrekking in Open Data",,"Nee",,"633",,"3946","3946",,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2020","Logisch","00","Ja","2020-12-09T00:00:00.000","2022-06-28T00:00:00.000","2000-02-02T00:00:00.000","2000-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BBGB","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20240421","20180507",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,"733",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2018-05-07T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VJLV","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20160618","20160720",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","19990828","19990828","Geen verstrekking in Open Data",,"Nee",,"733",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2016","Logisch","00","Ja","2016-06-18T00:00:00.000","2016-07-20T00:00:00.000","1999-08-28T00:00:00.000","1999-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VRNL","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20241006","20231215",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5734","2468","3311","2568","454","2563","20000727","20000727","Geen verstrekking in Open Data",,"Ja",,"843",,"2563","2563",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 040 cm a. vooras","3311",,"G2 gasinstallatie",,,,"0","0.07","343","Nee","Nee",,"Nee","4990",,,"2023","Geen oordeel","07","Ja","2024-10-06T00:00:00.000","2023-12-15T00:00:00.000","2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VRNL","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20241111","20210204",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2860","3493","2960","454","3946","20000728","20000728","Geen verstrekking in Open Data",,"Ja",,"633",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"r. balk v. achteras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Onlogisch","04","Ja","2024-11-11T00:00:00.000","2021-02-04T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VRBG","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20240906","20160105",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2860","3493","2960","454","3946","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,"633",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2016-01-05T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VJTS","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20240628","20120217",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","19990917","19990917","Geen verstrekking in Open Data",,"Ja",,"733",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 100 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Geen oordeel","07","Ja","2024-06-28T00:00:00.000","2012-02-17T00:00:00.000","1999-09-17T00:00:00.000","1999-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BBVX","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20240920","20131203",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","20020823","20020823","Geen verstrekking in Open Data",,"Ja",,"733",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2013-12-03T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VNVH","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20210130","20190709",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2860","3493","2960","454","3946","20000306","20000306","Geen verstrekking in Open Data",,"Nee",,"633",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 150 cm v. achteras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2020","Logisch","00","Ja","2021-01-30T00:00:00.000","2019-07-09T00:00:00.000","2000-03-06T00:00:00.000","2000-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VGLV","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20250108","20160628",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5734","2704","3311","2804","454","2563","19990504","19990504","Geen verstrekking in Open Data",,"Ja",,"607",,"2563","2563",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 040 cm a. vooras","3311",,"G3 gasinstallatie",,,,"0","0.06","343","Nee","Nee",,"Nee","4990",,,"2024","Onlogisch","04","Ja","2025-01-08T00:00:00.000","2016-06-28T00:00:00.000","1999-05-04T00:00:00.000","1999-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VXDZ","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20231229","20220423",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","6466","2860","3493","2960","454","3946","20010615","20010615","Geen verstrekking in Open Data",,"Nee",,"633",,"3493","3493",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 130 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2022","Logisch","00","Ja","2023-12-29T00:00:00.000","2022-04-23T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VNXJ","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20240707","20210817",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5734","2588","3311","2688","454","2563","20000315","20000315","Geen verstrekking in Open Data",,"Nee",,"723",,"2563","2563",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 040 cm a. vooras","3311",,"G2 gasinstallatie",,,,"0","0.07","343","Nee","Nee",,"Nee","4990",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-08-17T00:00:00.000","2000-03-15T00:00:00.000","2000-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VZHV","Bedrijfsauto","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20230516","20220516",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5700","2468","3311","2568","454","2563","20011017","20011017","Geen verstrekking in Open Data",,"Nee",,"843",,"2563","2563",,"0","4","0","0",,"0","202","N1",,,"onder centrale balk v. vooras","3311",,"G2 gasinstallatie",,,,"0","0.07","343","Nee","Nee",,"Nee","4990",,,"2022","Onlogisch","04","Ja","2023-05-16T00:00:00.000","2022-05-16T00:00:00.000","2001-10-17T00:00:00.000","2001-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VPXZ","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20250112","20240325",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","20000602","20000602","Geen verstrekking in Open Data",,"Ja",,"733",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"r. balk a. achteras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-03-25T00:00:00.000","2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BLDB","Bedrijfsauto","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20240514","20230613",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5734","2524","3311","2624","454","2563","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"787",,"2563","2563",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 040 cm a. vooras","3311",,"G3 gasinstallatie",,,,"0","0.07","343","Nee","Nee",,"Nee","4990",,,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2023-06-13T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BLDB","Bedrijfsauto","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20250318","20240514",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5734","2580","3311","2680","454","2563","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,"731",,"2563","2563",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 040 cm a. vooras","3311",,"G3 gasinstallatie",,,,"0","0.07","343","Nee","Nee",,"Nee","4990",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-05-14T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VNJT","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20210626",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2860","3493","2960","454","3946","20000128","20000128","Geen verstrekking in Open Data",,"Nee",,"633",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2020","Logisch","00","Ja","2021-06-26T00:00:00.000",,"2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VLVJ","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20231119","20210111",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5734","2468","3311","2568","454","2563","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,"843",,"2563","2563",,"0","4","0","0",,"0","202","N1",,,"r. a. vooras","3311",,"G2 gasinstallatie",,,,"0","0.07","343","Nee","Nee",,"Nee","4990",,,"2022","Logisch","00","Ja","2023-11-19T00:00:00.000","2021-01-11T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VVLP","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20240630","20080129",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5700","2496","3311","2596","454","2563","20010420","20010420","Geen verstrekking in Open Data",,"Ja",,"815",,"2563","2563",,"0","4","0","0",,"0","216","N1",,,"r. balk v. achteras","3311",,"G3 gasinstallatie",,,,"0","0.07","343","Nee","Nee",,"Nee","4990",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2008-01-29T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VBTJ","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20210909","20220111",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5734","2616","3311","2716","454","2563","19980909","19980909","Geen verstrekking in Open Data",,"Ja",,"695",,"2563","2563",,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 045 cm a. vooras","3311",,"G2 gasinstallatie",,,,"0","0.07","343","Nee","Nee",,"Nee","4990",,,"2022","Logisch","00","Ja","2021-09-09T00:00:00.000","2022-01-11T00:00:00.000","1998-09-09T00:00:00.000","1998-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VHVR","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20160223","20180115",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","19990702","19990702","Geen verstrekking in Open Data",,"Nee",,"733",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2015","Logisch","00","Ja","2016-02-23T00:00:00.000","2018-01-15T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VGJS","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20220430","20210723",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","19990323","19990323","Geen verstrekking in Open Data",,"Nee",,"733",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 150 cm v. achteras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2021","Logisch","00","Ja","2022-04-30T00:00:00.000","2021-07-23T00:00:00.000","1999-03-23T00:00:00.000","1999-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V553LL","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20221207","20220705",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","6466","2910","3493","3010","454",,"20000208","20000208","Geen verstrekking in Open Data",,"Nee",,"583",,"3084","3084",,,"4",,,,,"216","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,,"0.05","343","Nee","Nee",,"Nee","6577",,,"2022","Geen oordeel","05","Ja","2022-12-07T00:00:00.000","2022-07-05T00:00:00.000","2000-02-08T00:00:00.000","2000-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V598VV","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20250507","20210731",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5734","2680","3311","2780","454","2563","20020605","20190312","Geen verstrekking in Open Data",,"Ja",,"631",,"2563","2563",,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 040 cm a. vooras","3311",,,,,,"0","0.06","343","Nee","Nee",,"Nee","4990",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-07-31T00:00:00.000","2002-06-05T00:00:00.000","2019-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJV58","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20250315","20211224",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2860","3493","2960","454","3946","19970801","19970801","Geen verstrekking in Open Data",,"Ja",,"633",,"3946","3946",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-12-24T00:00:00.000","1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJV59","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20250130","20240306",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2860","3493","2960","454","3946","19970807","19970807","Geen verstrekking in Open Data",,"Ja",,"633",,"3946","3946",,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-03-06T00:00:00.000","1997-08-07T00:00:00.000","1997-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSPZ79","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20241027","20190705",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2860","3493","2960","750","3946","19970905","19970905","Geen verstrekking in Open Data",,"Ja",,"633",,"3391","3391",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Onlogisch","04","Ja","2024-10-27T00:00:00.000","2019-07-05T00:00:00.000","1997-09-05T00:00:00.000","1997-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
