"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21ZPHH","Personenauto","HOBBY","T 500 GFSC","20250411","20170721","9422","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20080411","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","QWMT","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2017-07-21T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LRV9","Personenauto","HOBBY","T 500 GFSC","20250423","20190209","7926","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070704","20100626","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. wand v. vooras","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2019-02-09T00:00:00.000","2007-07-04T00:00:00.000","2010-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HVL8","Personenauto","HOBBY","T 500 GFSC","20250330","20130426","8956","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20090310","20090310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","PGMT","FABA3443500","0","0.04","330","Nee","Ja",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2013-04-26T00:00:00.000","2009-03-10T00:00:00.000","2009-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LJS6","Personenauto","HOBBY","T 500 GFSC","20240706","20220620","9980","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20061220","20100604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-06-20T00:00:00.000","2006-12-20T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PRV2","Personenauto","HOBBY","T 500 GFSC","20240819","20170317","9698","kampeerwagen","4","WIT","ROOD","4","2198","2779","3500","2879","750","1000","20070525","20120504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2017-03-17T00:00:00.000","2007-05-25T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZJZD","Personenauto","HOBBY","T 500 GFSC","20250522","20240217","9446","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm v. vooras","3500","H2",,"e13*2001/116*0201*01","QWMT","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2024-02-17T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NXG9","Personenauto","HOBBY","T 500 GFSC","20250327","20240411","8359","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070731","20101211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-04-11T00:00:00.000","2007-07-31T00:00:00.000","2010-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KRS7","Personenauto","HOBBY","T 500 GFSC","20250421","20140422","10263","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2689","3500","2789","750","1000","20100218","20100218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*02","PGME","FABA3443500","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2014-04-22T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XHBT","Personenauto","HOBBY","T 500 GFSC","20240615","20210424","10656","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070108","20070524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-04-24T00:00:00.000","2007-01-08T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XPHJ","Personenauto","HOBBY","T 500 GFSC","20250519","20210821","11876","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070811","20070811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-08-21T00:00:00.000","2007-08-11T00:00:00.000","2007-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSZ09","Personenauto","HOBBY","T 500 GFSC","20250607","20170614","7831","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070810","20150327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2017-06-14T00:00:00.000","2007-08-10T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZFSJ","Personenauto","HOBBY","T 500 GFSC","20250421","20160226","11447","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20080119","20080119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2016-02-26T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZNKG","Personenauto","HOBBY","T 500 GFSC","20250424","20141211","10395","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20080404","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2014-12-11T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LBF8","Personenauto","HOBBY","T 500 GFSC","20250318","20131221","9811","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070423","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2013-12-21T00:00:00.000","2007-04-23T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZRPF","Personenauto","HOBBY","T 500 GFSC","20250412","20140221","10184","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2689","3500","2789","750","1000","20080523","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","QWME","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2014-02-21T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RDV7","Personenauto","HOBBY","T 500 GFSC","20250512","20200516","10018","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2607","3500","2707","750","1000","20110505","20110505","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"voorwielscherm v. vooras","3500","H2",,"e13*2007/46*0201*01","PGMT","FABA3443500","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2020-05-16T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RKG4","Personenauto","HOBBY","T 500 GFSC","20250610","20170828","9075","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2689","3500","2789","750","1000","20120524","20120524","Geen verstrekking in Open Data","36861","Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"r. by vooras","3500","H2",,"e13*2001/116*0201*01","QWME","FBBA3443500","0","0.03","330","Nee","Ja",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2017-08-28T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZLLR","Personenauto","HOBBY","T 500 GFSC","20250609","20190618","9410","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070606","20080321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2019-06-18T00:00:00.000","2007-06-06T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34STJ3","Personenauto","HOBBY","T 500 GFSC","20250416","20111219","7975","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20090312","20111219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","QWMT","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2011-12-19T00:00:00.000","2009-03-12T00:00:00.000","2011-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XGTZ","Personenauto","HOBBY","T 500 GFSC","20240920","20240212","10882","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070620","20070620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm v. vooras","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2024-02-12T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XPJL","Personenauto","HOBBY","T 500 GFSC","20240601","20070811","11628","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070811","20070811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2007-08-11T00:00:00.000","2007-08-11T00:00:00.000","2007-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LHL2","Personenauto","HOBBY","T 500 GFSC","20240528","20210807","9716","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20100902","20100902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2021-08-07T00:00:00.000","2010-09-02T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PHP4","Personenauto","HOBBY","T 500 GFSC","20241003","20181020","9829","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2689","3500","2789","750","1000","20080910","20110204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"r. tegen balk v. vooras","3500","H2",,"e13*2001/116*0201*01","QWME","FBBA3443500","0","0.03","330","Nee","Ja",,"Nee","4500","0","0.00","2023","Onlogisch","04","Ja","2024-10-03T00:00:00.000","2018-10-20T00:00:00.000","2008-09-10T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XPJL","Personenauto","HOBBY","T 500 GFSC","20250324","20111012","11628","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070821","20070821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2011-10-12T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SGK61","Personenauto","HOBBY","T 500 GFSC","20240917","20141021","8491","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20080630","20131005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","QWMT","FBBA3443500","0","0.03","330","Nee","Ja",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2014-10-21T00:00:00.000","2008-06-30T00:00:00.000","2013-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZTD75","Personenauto","HOBBY","T 500 GFSC","20250503","20150327","7077","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20061218","20150327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2015-03-27T00:00:00.000","2006-12-18T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZKXH","Personenauto","HOBBY","T 500 GFSC","20250407","20141213","9507","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070214","20080310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Ja",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2014-12-13T00:00:00.000","2007-02-14T00:00:00.000","2008-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZNBJ","Personenauto","HOBBY","T 500 GFSC","20250202","20080402","8047","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20080402","20080402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","QWMT","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
