"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VSG60S","TOYOTA","TOYOTA LAND CRUISER VAN","20221013","20221013","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VSG96Z","TOYOTA","TOYOTA LAND CRUISER VAN","20221014","20221014","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VSH34J","TOYOTA","TOYOTA LAND CRUISER VAN","20221014","20221014","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VSH44X","TOYOTA","TOYOTA LAND CRUISER VAN","20230831","20230831","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VSJ15P","TOYOTA","TOYOTA LAND CRUISER VAN","20221028","20221028","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VSJ32K","TOYOTA","TOYOTA LAND CRUISER VAN","20221028","20221028","N.v.t.","67165","gesloten opbouw"
"Bedrijfsauto","VSK64J","TOYOTA","TOYOTA LAND CRUISER VAN","20221027","20221027","N.v.t.","76433","gesloten opbouw"
"Bedrijfsauto","VSL59H","TOYOTA","TOYOTA LAND CRUISER VAN","20230905","20230905","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VTK29N","TOYOTA","TOYOTA LAND CRUISER VAN","20230128","20230128","N.v.t.","89922","gesloten opbouw"
"Bedrijfsauto","VTS07R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120301","20160211","N.v.t.","61659","gesloten opbouw"
"Bedrijfsauto","VTZ23K","TOYOTA","TOYOTA LAND CRUISER VAN","20230712","20230712","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VV532T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160519","20160519","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","VX146J","TOYOTA","TOYOTA  LAND CRUISER VAN","20160624","20160624","N.v.t.","84566","gesloten opbouw"
"Bedrijfsauto","VR852L","TOYOTA","LAND CRUISER","19980422","20150924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVTH","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20060103","20060103","N.v.t.","72362","gesloten opbouw"
"Bedrijfsauto","52BXNV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BLTV","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX HRB ATM","20040316","20040316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRN66V","TOYOTA","LAND CRUISER","19900511","20220726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXVR","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX SRB","20060516","20060516","N.v.t.","64628","gesloten opbouw"
"Bedrijfsauto","VGP65J","TOYOTA","TOYOTA LAND CRUISER VAN","20200807","20200807","N.v.t.","91541","gesloten opbouw"
"Bedrijfsauto","17BKKT","TOYOTA","LAND CRUISER 3.0 D-4D 5D EXEC. HRB ATM","20031024","20031024","N.v.t.",,"gesloten opbouw"
