"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE9935","Personenauto","CADILLAC","COUPE DE VILLE",,"20230901",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2354",,"2454","750","2720","19700228","19991215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2023-09-01T00:00:00.000","1970-02-28T00:00:00.000","1999-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1496","Personenauto","CADILLAC","COUPE DE VILLE",,"20000322",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2200",,"2300",,,"19660228","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2000-03-22T00:00:00.000","1966-02-28T00:00:00.000","2000-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1645","Personenauto","CADILLAC","COUPE DE VILLE",,"20220303",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2208","2853","2308",,,"19720228","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat in kofferruimte","2853",,,,,,"0","0.00","333","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2022-03-03T00:00:00.000","1972-02-28T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3198","Personenauto","CADILLAC","CADILLAC 62 COUPE DE VILLE",,"20000620",,"sedan",,"ROSE","Niet geregistreerd","8",,"2160",,"2260",,,"19580228","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven vooras onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2000-06-20T00:00:00.000","1958-02-28T00:00:00.000","2000-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9686","Personenauto","CADILLAC","COUPE DE VILLE",,"20231207",,"sedan",,"GROEN","Niet geregistreerd","8",,"2220",,"2320",,,"19700630","20011011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2023-12-07T00:00:00.000","1970-06-30T00:00:00.000","2001-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0968","Personenauto","CADILLAC","COUPE DE VILLE",,"20150417",,"sedan",,"WIT","Niet geregistreerd","8",,"2240",,"2340",,,"19670228","20020304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 030 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-04-17T00:00:00.000","1967-02-28T00:00:00.000","2002-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2296","Personenauto","CADILLAC","COUPE DE VILLE",,"20130205",,"sedan",,"GROEN","Niet geregistreerd","8",,"2398",,"2498",,,"19720228","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-02-05T00:00:00.000","1972-02-28T00:00:00.000","2002-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2481","Personenauto","CADILLAC","COUPE DE VILLE",,"20090522",,"sedan",,"GROEN","Niet geregistreerd","8",,"2310",,"2410",,,"19700630","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-05-22T00:00:00.000","1970-06-30T00:00:00.000","2009-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4396","Personenauto","CADILLAC","COUPE DE VILLE",,"20170529",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2240",,"2340",,,"19720228","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm a. vooras",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-05-29T00:00:00.000","1972-02-28T00:00:00.000","2003-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1595","Personenauto","CADILLAC","COUPE DE VILLE",,"20200806",,"sedan",,"BRUIN","Niet geregistreerd","8","7730","2406",,"2506",,,"19680630","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.11","329","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-08-06T00:00:00.000","1968-06-30T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3083","Personenauto","CADILLAC","COUPE DE VILLE",,"20070416",,"sedan",,"GROEN","WIT","8","5982","2170",,"2270",,,"19570228","20070416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap 025 cm a. vooras",,,,,,,,"0.10","329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-04-16T00:00:00.000","1957-02-28T00:00:00.000","2007-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4567","Personenauto","CADILLAC","COUPE DE VILLE",,"20080125",,"sedan",,"ROOD","WIT","8","5424","2250",,"2350",,,"19560630","20080125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.06","332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-25T00:00:00.000","1956-06-30T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4655","Personenauto","CADILLAC","COUPE DE VILLE",,"20130813",,"sedan","6","BRUIN","Niet geregistreerd","8","7700","2272",,"2372",,,"19660228","20071214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,"G2 gasinstallatie",,,,,"0.12","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-08-13T00:00:00.000","1966-02-28T00:00:00.000","2007-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5461","Personenauto","CADILLAC","COUPE DE VILLE",,"20080505",,"sedan","6","ZWART","Niet geregistreerd","8","7730","2390",,"2490",,,"19720630","20080505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2008-05-05T00:00:00.000","1972-06-30T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6374","Personenauto","CADILLAC","COUPE DE VILLE",,"20171026",,"sedan","5","BLAUW","Niet geregistreerd","8","7729","2220",,"2320",,,"19700228","20080906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.12","329","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-10-26T00:00:00.000","1970-02-28T00:00:00.000","2008-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6498","Personenauto","CADILLAC","COUPE DE VILLE",,"20131008",,"sedan","5","ROOD","Niet geregistreerd","8","7030","2250",,"2350",,,"19630228","20080915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,"G2 gasinstallatie",,,,"0","0.10","329","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2013-10-08T00:00:00.000","1963-02-28T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7006","Personenauto","CADILLAC","COUPE DE VILLE",,"20081205",,"sedan","4","GRIJS","Niet geregistreerd","8","5400","2110",,"2210",,,"19530915","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-05T00:00:00.000","1953-09-15T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8791","Personenauto","CADILLAC","COUPE DE VILLE",,"20220418",,"sedan",,"WIT","Niet geregistreerd","8","6340","2090",,"2190",,,"19600228","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras",,,,,,,,"0.07","336","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2022-04-18T00:00:00.000","1960-02-28T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8834","Personenauto","CADILLAC","COUPE DE VILLE",,"20090921",,"sedan","5","ZWART","Niet geregistreerd","8","7021","2226",,"2326",,,"19650228","20090921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk","0",,"G2 gasinstallatie",,,,"0","0.10","329","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2009-09-21T00:00:00.000","1965-02-28T00:00:00.000","2009-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4927","Personenauto","CADILLAC","2DR COUPE DE VILLE",,"20121013",,"sedan","5","WIT","Niet geregistreerd","8","5395","1955",,"2055",,,"19510228","20120924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 060 cm a. vooras",,,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-13T00:00:00.000","1951-02-28T00:00:00.000","2012-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5176","Personenauto","CADILLAC","COUPE DE VILLE",,"20210711",,"sedan","5","ZWART","Niet geregistreerd","8","7200","2231",,"2331",,,"19710228","20121120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder tegen balk 080 cm a. vooras",,"CP",,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-07-11T00:00:00.000","1971-02-28T00:00:00.000","2012-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5767","Personenauto","CADILLAC","COUPE DE VILLE",,"20130419",,"sedan","6","ROSE","Niet geregistreerd","8","6390","2370",,"2470",,,"19590630","20130419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-19T00:00:00.000","1959-06-30T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6990","Personenauto","CADILLAC","COUPE DE VILLE",,"20140121",,"sedan","6","GRIJS","Niet geregistreerd","8","5981","2170",,"2270",,,"19530228","20140121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in motorruimte",,,,,,,,"0.09","320","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-01-21T00:00:00.000","1953-02-28T00:00:00.000","2014-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3622","Personenauto","CADILLAC","COUPE DE VILLE",,"20150110",,"sedan","6","WIT","Niet geregistreerd","8","8200","2276",,"2376",,,"19710709","19960723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,"G2 gasinstallatie",,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2015-01-10T00:00:00.000","1971-07-09T00:00:00.000","1996-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4284","Personenauto","CADILLAC","COUPE DE VILLE",,"20200518",,"sedan",,"GROEN","Niet geregistreerd","8",,"2400",,"2500",,,"19700228","19960905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-05-18T00:00:00.000","1970-02-28T00:00:00.000","1996-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6519","Personenauto","CADILLAC","COUPE DE VILLE",,"20221007",,"sedan","6","ZWART","Niet geregistreerd","8","7700","2304",,"2404",,,"19711001","19980206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras",,,,,,,,"0.12","330","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-10-07T00:00:00.000","1971-10-01T00:00:00.000","1998-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3122","Personenauto","CADILLAC","COUPE DE VILLE",,"20210924",,"sedan","5","GROEN","Niet geregistreerd","8","7729","2288",,"2388",,,"19710630","20170329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder deurdorpel",,,,,,,,"0.12","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-24T00:00:00.000","1971-06-30T00:00:00.000","2017-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7095","Personenauto","CADILLAC","COUPE DE VILLE",,"20190204","1","sedan","6","ROOD","Niet geregistreerd","8","7031","2160",,"2260",,,"19640801","20190204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.11","329","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-04T00:00:00.000","1964-08-01T00:00:00.000","2019-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7348","Personenauto","CADILLAC","COUPE DE VILLE",,"20231118",,"sedan","6","GEEL","WIT","8","5421","2220",,"2320",,,"19550915","20190314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"SERIES 62",,,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-18T00:00:00.000","1955-09-15T00:00:00.000","2019-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9496","Personenauto","CADILLAC","COUPE DE VILLE",,"20200319",,"sedan","6","PAARS","WIT","8","6384","2245",,"2345",,,"19600315","20200319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder pers.ruimte",,,,,,,,"0.10","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-19T00:00:00.000","1960-03-15T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBTJ50","Personenauto","CADILLAC","COUPE DE VILLE","20111025","20171109",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1780",,"1880",,,"19830630","19920504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","0",,,,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2011-10-25T00:00:00.000","2017-11-09T00:00:00.000","1983-06-30T00:00:00.000","1992-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
