"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","33BXJS","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20060309","20060309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BDPH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BJLG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLTP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BNLJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BSNT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050315","20050315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BSZD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BTJH","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050602","20050602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BTZV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050812","20050812","N.v.t.","35135","gesloten opbouw"
"Bedrijfsauto","35BHXT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BJDN","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030522","20030522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPRT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040825","20040825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BRKD","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BRLK","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BTNX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Personenauto","35PDZ4","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030310","20030310","ZWART",,"kampeerwagen"
"Bedrijfsauto","35VZZT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BHVR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPHG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPJH","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BRKD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BSDV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BSZV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050503","20050503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BTKD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZZT","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BBDK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020207","20020207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BFTX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BGDF","OPEL","VIVARO 1.9DTI 2.7T L1H1","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BKVR","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLZN","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BTSH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BJZN","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BLJT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BZVS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BFGB","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BHKB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030313","20030313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBX64","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050511","20090513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BJNK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030804","20030804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKSK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20031125","20031125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BPTR","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BZHB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BZPP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060810","20060810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BZRK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060823","20060823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BFBX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020709","20020709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BSNK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050303","20050303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BXTN","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060428","20060428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BBNF","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020215","20020215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BNVR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BZZR","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZGD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20011003","20011003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BFGB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020823","20020823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BGTH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BHSK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BPBL","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BTFK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BTPK","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BVGD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050930","20050930","N.v.t.","30874","gesloten opbouw"
"Bedrijfsauto","44BNVR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BPGF","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BZDV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060609","20060609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BBLZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BGVK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BGZB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLXB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BBGS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020118","20020118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BBTX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHGV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLVT","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BPBL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BRPJ","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BTRR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BHXD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030428","20030428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BJLG","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BKFG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BKGR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BKSF","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20031210","20031210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BBXR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020323","20020323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BTFK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050525","20050525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BBNZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BBSH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020302","20020302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BDFJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020412","20020412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BHRZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030409","20030409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BJDN","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKJG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BVVF","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BZZJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VXVB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20010824","20010824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BHSK","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPTK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BRSH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20041209","20041209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BZGK","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20060623","20060623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BJHV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BSJL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050210","20050210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BVNG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20051121","20051121","N.v.t.","30078","gesloten opbouw"
"Bedrijfsauto","51BXDX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060206","20060206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BXGN","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060228","20060228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BXXN","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060511","20060511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BBDK","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020109","20020109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BGTH","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BHRB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BPKS","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040728","20040728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BVDX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050915","20050915","N.v.t.","32152","gesloten opbouw"
"Bedrijfsauto","52VZLH","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20011025","20011025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKDK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030909","20030909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BLLP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BNXZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040622","20040622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BTDH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050518","20050518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BHSR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJKX","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030625","20030625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLKG","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BTJT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BZPG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060807","20060807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BBLZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020215","20020215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BBZG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020327","20020327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BLSB","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BNTR","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BPXV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040918","20040918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BSDJ","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050108","20050108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZPG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060815","20060815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZTF","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060908","20060908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BVZB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060116","20060116","N.v.t.",,"speciale groep"
"Bedrijfsauto","57BFTX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20021002","20021002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BGBL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20021019","20021029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BHJB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030305","20030305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJVK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030814","20030814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BKXL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20031212","20031212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BSDV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BTRP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BXDF","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060131","20060131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BZLG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060719","20060719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VLH2","OPEL","VIVARO 1.9DTI 2.7T L1H1","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BHRS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030408","20030408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BNNB","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040525","20040525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BSRZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BTNK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BTRP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BVKZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20051111","20051111","N.v.t.","33765","gesloten opbouw"
"Bedrijfsauto","58BVTL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060113","20060113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BXVH","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20060503","20060503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BZSR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060830","20060830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHXD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030506","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BPNF","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BTGH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050525","20050525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BVHP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20051013","20051013","N.v.t.","34520","gesloten opbouw"
"Bedrijfsauto","59BZZN","OPEL","VIVARO 1.9DTI 2.7T L1H1","20061018","20061018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BBGS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020118","20020118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BHXD","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030428","20030428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BGRJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BPPK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040817","20040817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BVDS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050909","20050909","N.v.t.","33797","gesloten opbouw"
"Bedrijfsauto","61BXBT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060214","20060214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BXKP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BDRJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020610","20020610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BFRV","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20021218","20021218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKGB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BRTJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BTTJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BXKP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZKP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20011023","20011023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZLN","OPEL","VIVARO 1.9DTI 2.7T L1H1","20011026","20011026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BBJT","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020130","20020130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BFXG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20021014","20021014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BJJZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BPFF","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BXKP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BZLP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BZPZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060905","20060905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BDFJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020415","20020415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BDRJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKLG","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPBV","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPKS","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BRLG","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20041109","20041109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BRTJ","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BSDP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BVTL","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20060106","20060106","N.v.t.",,"gesloten opbouw"
"Personenauto","64XZF5","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060516","20060516","WIT",,"kampeerwagen"
"Bedrijfsauto","65BBFB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BFZF","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20021015","20021015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJNR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030709","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BNHK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040419","20040419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BXKP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VZDL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20010918","20010918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BBHT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020123","20020123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BBLS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020214","20020214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BKXD","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20031215","20031215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPDL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BSZV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050512","20050512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BXKP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BJJN","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BRLP","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20041112","20041112","N.v.t.",,"gesloten opbouw"
