"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T246JF","JAGUAR","JAGUAR XKR","20150701","20230707","ZWART","206863","cabriolet"
"Personenauto","Z703LS","JAGUAR","JAGUAR XKR CONVERTIBLE","20130423",,"WIT","206187","cabriolet"
"Personenauto","Z845DP","JAGUAR","JAGUAR XKR","20021220","20240415","BLAUW",,"cabriolet"
"Personenauto","Z979JN","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120523","20240420","GROEN","198209","cabriolet"
"Personenauto","ZB193R","JAGUAR","JAGUAR XKR CONVERTIBLE","20000328","20190418","GRIJS",,"cabriolet"
"Personenauto","ZDST48","JAGUAR","JAGUAR XKR CONVERTIBLE","19990424","19990424","GROEN",,"cabriolet"
"Personenauto","ZF627S","JAGUAR","JAGUAR XKR","20010406","20190509","ZWART",,"cabriolet"
"Personenauto","ZFTH35","JAGUAR","JAGUAR XKR CONVERTIBLE","19990422","19990422","ZWART",,"cabriolet"
"Personenauto","ZJLB20","JAGUAR","JAGUAR XKR CONVERTIBLE","19990522","19990522","ZWART",,"cabriolet"
"Personenauto","34JKJG","JAGUAR","JAGUAR XKR","20000925","20020510","GROEN",,"cabriolet"
"Personenauto","62PBFV","JAGUAR","JAGUAR XKR","20040416","20040416","GROEN",,"cabriolet"
"Personenauto","75RBX2","JAGUAR","JAGUAR XKR CONVERTIBLE","20000113","20110421","BLAUW",,"cabriolet"
"Personenauto","7KNR69","JAGUAR","JAGUAR XKR CONVERTIBLE","20090604","20130615","GRIJS","167140","cabriolet"
"Personenauto","44LTLR","JAGUAR","JAGUAR XKR","20010213","20030512","GROEN",,"cabriolet"
"Personenauto","14GDNR","JAGUAR","JAGUAR XKR","20000925","20000925","GROEN",,"cabriolet"
"Personenauto","23NLNJ","JAGUAR","JAGUAR XKR CONVERTIBLE","20000418","20031119","ROOD",,"cabriolet"
"Personenauto","L668NS","JAGUAR","JAGUAR XKRS CONVERTIBLE","20140505","20210701","ZWART","198020","cabriolet"
"Personenauto","XBTS83","JAGUAR","JAGUAR XKR CONVERTIBLE","19981001","19981001","BLAUW",,"cabriolet"
"Personenauto","TLBR23","JAGUAR","JAGUAR XKR CONVERTIBLE","19980514","19980514","ZWART",,"cabriolet"
"Personenauto","27HDTT","JAGUAR","JAGUAR XKR CONVERTIBLE","19990304","20010605","GROEN",,"cabriolet"
"Personenauto","52PHVG","JAGUAR","JAGUAR XKR","20010419","20040628","ZWART",,"cabriolet"
"Personenauto","38NRDR","JAGUAR","JAGUAR XKR CONVERTIBLE","20000110","20040112","BLAUW",,"cabriolet"
"Personenauto","X028VZ","JAGUAR","JAGUAR XKR CONVERTIBLE","20000530","20240209","ZWART",,"cabriolet"
"Personenauto","T065BL","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120801","20230516","ZWART","194089","cabriolet"
"Personenauto","62ZNK1","JAGUAR","JAGUAR XKR CONVERTIBLE","19990326","20121221","BLAUW",,"cabriolet"
"Personenauto","91NSLN","JAGUAR","JAGUAR XKR CONVERTIBLE","19981104","20040130","ZWART",,"cabriolet"
