"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15WVLL","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20230320",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1460",,,,"20191030","20191030","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,,"1460","120T",,"e4*2007/46*1380*00","1","SLIDING AXLES","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-20T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WKXL","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20140411",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2160","2220",,,,"20140411","20140411","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,"0","2","626","0",,"626","169","O2",,,"r. balk","2220","170H",,"e11*2007/46*0601*00","1","2,3 TONNE AXLE","0",,"365","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-04-11T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WKZH","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20180704",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1460",,,,"20140430","20140430","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"447",,,,"153","O2",,,"trekboom","1460","120T",,,,,,,"256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WNFL","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20150709",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20150709","20150709","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","626","0",,"0","164","O2",,,"r. balk","2000","170H",,"e11*2007/46*0601*03","1","2T AXLE","0",,"365","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-09T00:00:00.000","2015-07-09T00:00:00.000","2015-07-09T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WNXF","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20180704",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1460",,,,"20160404","20160404","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","449","0",,"454","153","O2",,,"r. balk a. hart koppeling","1460","120T",,"e11*2007/46*0375*03","1","SLIDING AXLES","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2016-04-04T00:00:00.000","2016-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFH3","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20220520",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1383","1500",,,,"20220520","20220520","Geen verstrekking in Open Data",,"N.v.t.","140","117",,,,,,"2","449",,,"454","153","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WHG9","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20230525",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1383","1500",,,,"20230525","20230525","Geen verstrekking in Open Data",,"N.v.t.","140","117",,,,,,"2","449",,,"454","155","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,"100",,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKXK","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20180704",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1993","2000",,,,"20140410","20140410","Geen verstrekking in Open Data",,"N.v.t.","100","7",,,,,"0","2","626","0",,"626","169","O2",,,"r. balk","2000","170H",,"e11*2007/46*0601*00","1","2,0 TONNE AXLE","0",,"365","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKXP","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20180704",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1364","1460",,,,"20140414","20140414","Geen verstrekking in Open Data",,"N.v.t.","100","96",,,,,,,"447",,,,"153","O2",,,"trekboom","1460","120T",,,,,,,"256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WNFL","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20190304",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20150709","20150709","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","626","0",,"0","164","O2",,,"r. balk","2000","170H",,"e11*2007/46*0601*03","1","2T AXLE","0",,"365","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-04T00:00:00.000","2015-07-09T00:00:00.000","2015-07-09T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WVZF","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20200312",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1383","1500",,,,"20200312","20200312","Geen verstrekking in Open Data",,"N.v.t.","140","117",,,,,,"2","449",,,"454","153","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-12T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WFK3","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20220616",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2165","2300",,,,"20220616","20220616","Geen verstrekking in Open Data",,"N.v.t.","140","135",,,,,"0","2","621","0",,"626","169","O2",,,,"2300","170H",,"e4*2007/46*1382*00","1","2.3T ALTERNATE AXLE","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,"100",,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WHG1","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 210",,"20230328",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3450","3500",,,,"20230328","20230328","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","690",,,"695","183","O2",,,,"3500","210 MKII",,"e4*2007/46*1383*00","ALKO HITCH","3500","0",,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,"100",,,,,,,,,"227",,,,,,,,,"100",,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WLZK","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20150512",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20150512","20150512","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","626","0",,"0","168","O2",,,"r. balk","2000","170H",,"e11*2007/46*0601*03","1","2T AXLE","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-12T00:00:00.000","2015-05-12T00:00:00.000","2015-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WNFL","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20150709",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20150709","20150709","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","626","0",,"0","164","O2",,,"r. balk","2000","170H",,"e11*2007/46*0601*03","1","2T AXLE","0",,"365","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-09T00:00:00.000","2015-07-09T00:00:00.000","2015-07-09T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WNXF","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20180704",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1460",,,,"20160404","20160404","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","449","0",,"454","153","O2",,,"r. balk a. hart koppeling","1460","120T",,"e11*2007/46*0375*03","1","SLIDING AXLES","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2016-04-04T00:00:00.000","2016-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WPRR","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20231124",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1460",,,,"20161215","20161215","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,"op balk v. r.","1460","120T",,"e11*2007/46*0375*03","1","SLIDING AXLES","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-24T00:00:00.000","2016-12-15T00:00:00.000","2016-12-15T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WSHP","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20180327",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20180327","20180327","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","626","0",,"0","169","O2",,,"op balk v. r.","2220","170H",,"e11*2007/46*0601*03","1","2.3T AXLE","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-27T00:00:00.000","2018-03-27T00:00:00.000","2018-03-27T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHG9","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20230501",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1383","1500",,,,"20230501","20230501","Geen verstrekking in Open Data",,"N.v.t.","140","117",,,,,,"2","449",,,"454","153","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-01T00:00:00.000","2023-05-01T00:00:00.000","2023-05-01T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,"100",,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJS7","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20231106",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2165","2300",,,,"20231106","20231106","Geen verstrekking in Open Data",,"N.v.t.","140","135",,,,,,"2","618",,,"622","168","O2",,,,"2300","170H",,"e4*2007/46*1382*01","1","2.3T ALTERNATE AXLE","0",,"371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000",,"100",,,,,,,,,"225",,,,,,,,,"100",,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WNXF","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20180704",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1460",,,,"20160404","20160404","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","449","0",,"454","153","O2",,,"r. balk a. hart koppeling","1460","120T",,"e11*2007/46*0375*03","1","SLIDING AXLES","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2016-04-04T00:00:00.000","2016-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WXTZ","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20201103",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1465","1500",,,,"20201103","20201103","Geen verstrekking in Open Data",,"N.v.t.","140","35",,,,,,"2","449",,,"454","153","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P31840 FIXED","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WGZ2","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20230207",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1369","1500",,,,"20230207","20230207","Geen verstrekking in Open Data",,"N.v.t.","140","131",,,,,,"2","449",,,"454","153","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,"100",,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WKXP","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20240301",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1364","1460",,,,"20140414","20140414","Geen verstrekking in Open Data",,"N.v.t.","100","96",,,,,,,"447",,,,"153","O2",,,"trekboom","1460","120T",,,,,,,"256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-01T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WRNT","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20170801",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1460",,,,"20170801","20170801","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,"op balk v. r.","1460","120T",,"e11*2007/46*0375*03","1","SLIDING AXLES","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-01T00:00:00.000","2017-08-01T00:00:00.000","2017-08-01T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WDH7","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20220117",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1383","1500",,,,"20220117","20220117","Geen verstrekking in Open Data",,"N.v.t.","140","117",,,,,,"2","449",,,"454","153","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-17T00:00:00.000","2022-01-17T00:00:00.000","2022-01-17T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WNJD","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20180704",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20150921","20150921","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","626","0",,"0","164","O2",,,"r. balk","2000","170H",,"e11*2007/46*0601*03","1","2T AXLE","0",,"365","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2015-09-21T00:00:00.000","2015-09-21T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WNXF","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20231017",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1460",,,,"20160404","20160404","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","449","0",,"454","153","O2",,,"r. balk a. hart koppeling","1460","120T",,"e11*2007/46*0375*03","1","SLIDING AXLES","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-17T00:00:00.000","2016-04-04T00:00:00.000","2016-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
