"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","63BFHV","MERCEDES-BENZ","300 GD 2400","19861003","19861003","N.v.t.",,"gesloten opbouw"
"Personenauto","63PZZ1","MERCEDES-BENZ","300 GD","19860410","20110414","WIT",,"stationwagen"
"Personenauto","63RZKT","MERCEDES-BENZ","300 GD STATIONWAGEN","19800505","20051017","ZWART",,"stationwagen"
"Personenauto","63TBBJ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19810611","20060628","WIT",,"terreinvoertuig"
"Personenauto","63XBD1","MERCEDES-BENZ","300 GD","19830915","20120502","GROEN",,"stationwagen"
"Personenauto","63XLPH","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810630","20070705","GROEN",,"stationwagen"
"Personenauto","63XNBN","MERCEDES-BENZ","300 GD","19811222","20070713","BLAUW",,"stationwagen"
"Personenauto","64KHV4","MERCEDES-BENZ","300 GD","19860917","20091124","GRIJS",,"stationwagen"
"Personenauto","64LBN3","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19820611","20100316","GRIJS",,"stationwagen"
"Personenauto","64NXH2","MERCEDES-BENZ","300 GD","19860522","20101221","ZWART",,"stationwagen"
"Personenauto","64SBKV","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801021","20051103","GROEN",,"stationwagen"
"Personenauto","64XLTZ","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19800522","20070710","GRIJS",,"stationwagen"
"Personenauto","65HVB3","MERCEDES-BENZ","300 GD","19820510","20090226","ROOD",,"stationwagen"
"Personenauto","65SPK4","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19850110","20111102","ROOD",,"stationwagen"
"Personenauto","66HJB5","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810630","20081205","GROEN",,"stationwagen"
"Personenauto","66RNN9","MERCEDES-BENZ","300 GD","19801128","20110716","WIT",,"stationwagen"
"Personenauto","67RDV5","MERCEDES-BENZ","300 GD","19860102","20110428","WIT",,"stationwagen"
"Personenauto","67XFNP","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19810917","20070424","GEEL",,"stationwagen"
"Personenauto","68HDB4","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800326","20081013","GROEN",,"terreinvoertuig"
"Personenauto","68JBK6","MERCEDES-BENZ","300 GD STATIONWAGON 2400","19820701","20090406","GRIJS",,"stationwagen"
"Personenauto","68PHJ9","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19840321","20111208","GRIJS",,"stationwagen"
"Personenauto","68RDSF","MERCEDES-BENZ","300 GD OPEN 2400","19800125","20020708","BLAUW",,"stationwagen"
"Personenauto","69PRF5","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19861229","20110304","WIT",,"stationwagen"
"Personenauto","69RGF5","MERCEDES-BENZ","300 GD","19841019","20110510","ROOD",,"stationwagen"
"Personenauto","70RZK2","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19810701","20110819","GROEN",,"stationwagen"
"Personenauto","71HJG7","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800911","20081205","GRIJS",,"stationwagen"
"Personenauto","71KZR4","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19820115","20100308","GRIJS",,"stationwagen"
"Bedrijfsauto","71VBZD","MERCEDES-BENZ","300 GD","19850311","19980924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VLG6","MERCEDES-BENZ","300 GD","19811008","20071211","N.v.t.",,"gesloten opbouw"
"Personenauto","72JNF3","MERCEDES-BENZ","300 GD LANG","19840615","19840615","WIT",,"stationwagen"
"Personenauto","72LNB7","MERCEDES-BENZ","300 GD","19800514","20100521","ZWART",,"stationwagen"
"Personenauto","72SFVB","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800521","20010124","GROEN",,"stationwagen"
"Personenauto","72TRNH","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800312","20061227","GRIJS",,"stationwagen"
"Personenauto","73DBNT","MERCEDES-BENZ","300 GD STATIONWAGEN KORT","19900119","19990618","GRIJS",,"stationwagen"
"Personenauto","74XFBR","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810506","20070504","BLAUW",,"MPV"
"Personenauto","75PGJ6","MERCEDES-BENZ","300 GD","19811221","20110110","BRUIN",,"stationwagen"
"Personenauto","75TFD6","MERCEDES-BENZ","300 GD M4","19840515","20120103","ZWART",,"stationwagen"
"Personenauto","75XDJL","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810519","20070404","GROEN",,"stationwagen"
"Personenauto","75XJL8","MERCEDES-BENZ","300 GD","19801124","20120920","ZWART",,"stationwagen"
"Personenauto","76GSG6","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19830706","20080821","GROEN",,"terreinvoertuig"
"Personenauto","76JRT2","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19910101","20090731","WIT",,"hatchback"
"Personenauto","76ZLKZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800523","20080318","GROEN",,"stationwagen"
"Personenauto","77TJH3","MERCEDES-BENZ","MERCEDES BENZ 300 GD","19831014","20120203","ROOD",,"stationwagen"
"Personenauto","77XRRZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800529","20070828","GROEN",,"terreinvoertuig"
"Personenauto","77XZR6","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19840906","20120922","WIT",,"stationwagen"
"Personenauto","78JPV7","MERCEDES-BENZ","300 GD","19820630","19911007","WIT",,"MPV"
"Personenauto","78LTJ9","MERCEDES-BENZ","300 GD OPEN 2400","19830811","19830811","BEIGE",,"cabriolet"
"Personenauto","78NNS5","MERCEDES-BENZ","300 GD M2","19860801","20101012","CREME",,"stationwagen"
"Personenauto","78SPDT","MERCEDES-BENZ","300 GD","19810101","20060420","GRIJS",,"stationwagen"
"Bedrijfsauto","78VZN8","MERCEDES-BENZ","300 GD VAN KORT","19910610","19910610","N.v.t.",,"gesloten opbouw"
"Personenauto","79NRH1","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19860630","19900216","GROEN",,"stationwagen"
"Personenauto","79SVB6","MERCEDES-BENZ","300 GD","19820303","20111129","GROEN",,"stationwagen"
"Personenauto","79SVZL","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19830628","20060519","ROOD",,"stationwagen"
"Personenauto","79XLS3","MERCEDES-BENZ","300 GD STATIONWAGEN","19821001","19970318","GRIJS",,"stationwagen"
"Personenauto","79ZBHK","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800523","20071128","WIT",,"stationwagen"
"Bedrijfsauto","7VZK93","MERCEDES-BENZ","300 GD","19801117","20121016","N.v.t.",,"gesloten opbouw"
"Personenauto","80GHH5","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800624","20080905","GROEN",,"stationwagen"
"Personenauto","80KXF3","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19841214","20100222","GRIJS",,"stationwagen"
"Personenauto","80NXZ8","MERCEDES-BENZ","300 GD","19850627","20110211","GRIJS",,"stationwagen"
"Personenauto","80RZTL","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801013","20051024","ZWART",,"stationwagen"
"Personenauto","80TDHN","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801222","20060706","GRIJS",,"MPV"
"Personenauto","81RGR2","MERCEDES-BENZ","300 GD","19800324","20110516","BLAUW",,"stationwagen"
"Personenauto","81SFK8","MERCEDES-BENZ","300 GD","19830626","20111118","ROOD",,"stationwagen"
"Personenauto","81XKZN","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19820623","20070627","GRIJS",,"stationwagen"
"Personenauto","82HTX6","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811019","20090225","WIT",,"stationwagen"
"Personenauto","82SHNP","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800626","20060109","GROEN",,"stationwagen"
"Personenauto","82TDJF","MERCEDES-BENZ","300 GD","19800630","19870611","ZWART",,"stationwagen"
"Personenauto","83SVR6","MERCEDES-BENZ","MERCEDES BENZ 300 GD","19830519","20120531","BRUIN",,"stationwagen"
"Personenauto","83XHZJ","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19791115","20070531","GROEN",,"stationwagen"
"Personenauto","84NPK7","MERCEDES-BENZ","300 GD","19800304","20101018","GROEN",,"stationwagen"
"Personenauto","84SRF1","MERCEDES-BENZ","300 GD","19830630","20111124","BLAUW",,"stationwagen"
"Personenauto","84TFGB","MERCEDES-BENZ","300 GD OPEN 2400","19800612","20060725","GRIJS",,"stationwagen"
"Personenauto","85JRG4","MERCEDES-BENZ","300 GD","19830728","20011213","ZWART",,"MPV"
"Personenauto","85XBZ3","MERCEDES-BENZ","MERCEDES BENZ 300 GD","19830621","20120510","GROEN",,"stationwagen"
"Personenauto","85ZLKT","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19820203","20080331","ZWART",,"stationwagen"
"Personenauto","86LDS4","MERCEDES-BENZ","300 GD","19800512","20100324","GRIJS",,"stationwagen"
"Personenauto","87NPT9","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19840509","20081230","GRIJS",,"stationwagen"
"Personenauto","87STDL","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19791221","20060419","BLAUW",,"stationwagen"
"Personenauto","87XGLL","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19820423","20001211","ROOD",,"stationwagen"
"Personenauto","87XZGV","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800724","20071107","ZWART",,"stationwagen"
"Personenauto","88NBGR","MERCEDES-BENZ","300 GD OPEN","19840926","20030707","ZWART",,"cabriolet"
"Personenauto","88RSPS","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19791221","20050804","PAARS",,"stationwagen"
"Personenauto","88SPGL","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800630","19850403","BLAUW",,"stationwagen"
"Personenauto","89HGP7","MERCEDES-BENZ","300 GD STATIONWAGON LANG","19800430","20081206","GROEN",,"terreinvoertuig"
"Personenauto","90SPR9","MERCEDES-BENZ","300 GD","19850401","20111214","GRIJS",,"stationwagen"
"Personenauto","91GZL3","MERCEDES-BENZ","300 GD","19801218","20080929","ZWART",,"stationwagen"
"Personenauto","91SVXR","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19800320","20060518","GROEN",,"stationwagen"
"Personenauto","93HSL1","MERCEDES-BENZ","300 GD","19820624","20090211","BLAUW",,"stationwagen"
"Personenauto","93HVB6","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19821210","20090226","BLAUW",,"stationwagen"
"Bedrijfsauto","93VFTZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800630","19980212","N.v.t.",,"gesloten opbouw"
"Personenauto","94KXK3","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19840402","19840402","GROEN",,"stationwagen"
"Personenauto","94LBB9","MERCEDES-BENZ","300 GD","19831201","20100312","BLAUW",,"stationwagen"
"Personenauto","94RVRR","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800630","19860107","GROEN",,"stationwagen"
"Personenauto","94RXZ3","MERCEDES-BENZ","300 GD STATIONWAGEN","19850226","20110816","ZWART",,"stationwagen"
"Personenauto","95TFBG","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800909","20060721","GROEN",,"stationwagen"
"Personenauto","96HVD8","MERCEDES-BENZ","300 GD","19840117","20090226","GRIJS",,"terreinvoertuig"
"Personenauto","96SGD4","MERCEDES-BENZ","300 GD","19801031","20120105","BLAUW",,"stationwagen"
"Personenauto","96SVS6","MERCEDES-BENZ","MERCEDES BENZ 300 GD","19831228","20131231","ROOD",,"stationwagen"
"Personenauto","96XPPZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800306","20070808","GEEL",,"hatchback"
"Personenauto","97JFT1","MERCEDES-BENZ","300 GD","19821001","20090504","ZWART",,"cabriolet"
"Personenauto","97RLF5","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19791217","20110610","WIT",,"stationwagen"
"Personenauto","97RVPL","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19800710","20050916","GROEN",,"stationwagen"
"Personenauto","97SPJD","MERCEDES-BENZ","300 GD LANG","19800604","20060322","ZWART",,"stationwagen"
"Personenauto","97TLSV","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811006","20061101","GROEN",,"stationwagen"
"Personenauto","98SFZJ","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801211","20051221","ZWART",,"stationwagen"
"Personenauto","98TZPJ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811019","20070312","WIT",,"stationwagen"
"Bedrijfsauto","98VSTJ","MERCEDES-BENZ","300 GD VAN LANG","19920107","20001106","N.v.t.",,"gesloten opbouw"
"Personenauto","98ZKKT","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19791121","20080228","WIT",,"stationwagen"
"Personenauto","99KJL6","MERCEDES-BENZ","300 GD","19840314","20091204","GROEN",,"stationwagen"
"Personenauto","99NSG8","MERCEDES-BENZ","300 GD","19840411","20101101","GRIJS",,"stationwagen"
"Bedrijfsauto","9VSX19","MERCEDES-BENZ","300 GD","19820506","20120203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB10TL","MERCEDES-BENZ","300 GD","19810724","19810724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB47XK","MERCEDES-BENZ","300 GD LANG","19810902","19810902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD06SY","MERCEDES-BENZ","300 GD LANG","19820315","19820315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD53HB","MERCEDES-BENZ","300 GD LANG","19820102","19820102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG33DF","MERCEDES-BENZ","300 GD 2400","19830110","19830110","N.v.t.",,"open wagen"
"Bedrijfsauto","BG41BD","MERCEDES-BENZ","300 GD LANG","19821229","19821229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG43BD","MERCEDES-BENZ","300 GD LANG","19821229","19821229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG44BD","MERCEDES-BENZ","300 GD LANG","19821229","19821229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG48BD","MERCEDES-BENZ","300 GD LANG","19821229","19821229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG81XG","MERCEDES-BENZ","300 GD","19810828","19810828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH29JF","MERCEDES-BENZ","300 GD LANG","19840103","19840103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ99LG","MERCEDES-BENZ","300 GD OPEN 2400","19840507","19840507","N.v.t.",,"open wagen"
"Bedrijfsauto","BK18VH","MERCEDES-BENZ","300 GD LANG","19870227","19870227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL37GR","MERCEDES-BENZ","300 GD LANG","19850314","19850314","N.v.t.",,"speciale groep"
"Bedrijfsauto","BL46VN","MERCEDES-BENZ","300 GD LANG","19850523","19850523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL84HK","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801211","19801211","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN56BJ","MERCEDES-BENZ","300 GD LANG","19850621","19850621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN96VP","MERCEDES-BENZ","300 GD LANG","19860718","19860718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP63DK","MERCEDES-BENZ","300 GD LANG","19851121","19851121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR53LL","MERCEDES-BENZ","300 GD LANG","19860425","19860425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS72BP","MERCEDES-BENZ","300 GD","19850630","19860619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT11GK","MERCEDES-BENZ","300 GD LANG","19861105","19861105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT29FT","MERCEDES-BENZ","300 GD","19840630","19861105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV38GZ","MERCEDES-BENZ","300 GD LANG","19870224","19870224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV40GZ","MERCEDES-BENZ","300 GD","19870415","19870415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV41GZ","MERCEDES-BENZ","300 GD","19870305","19870305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV79JG","MERCEDES-BENZ","300 GD LANG","19870227","19870227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX33NL","MERCEDES-BENZ","300 GD LANG","19870707","19870707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY60HF","MERCEDES-BENZ","300 GD","19871002","19871002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ55GD","MERCEDES-BENZ","300 GD LANG","19880301","19880301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ62FS","MERCEDES-BENZ","300 GD STATIONWAGON","19890221","19890221","N.v.t.",,"gesloten opbouw"
"Personenauto","DGGG47","MERCEDES-BENZ","300 GD STATIONWAGEN KORT","19920102","19920102","BLAUW",,"stationwagen"
"Personenauto","FN54SH","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800102","19800102","WIT",,"Niet geregistreerd"
"Personenauto","FP07KJ","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19800630","19920327","BEIGE",,"stationwagen"
"Personenauto","FX71DN","MERCEDES-BENZ","300 GD STATIONWAGON","19800402","19800402","GROEN",,"stationwagen"
"Personenauto","G087SP","MERCEDES-BENZ","300 GD","19801231","20191121","WIT",,"stationwagen"
"Personenauto","GF87JY","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800704","19800704","GROEN",,"Niet geregistreerd"
"Personenauto","GL39HZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801202","19801202","GROEN",,"Niet geregistreerd"
"Personenauto","HNHL46","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19880524","19940208","BRUIN",,"stationwagen"
"Personenauto","HX22BS","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801014","19801014","ROOD",,"Niet geregistreerd"
"Personenauto","J067TL","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801231","20201014","ROOD",,"stationwagen"
"Personenauto","J697HP","MERCEDES-BENZ","300 GD","19810630","20201006","ZWART",,"stationwagen"
"Personenauto","J712DP","MERCEDES-BENZ","300 GD","19820826","20200811","GROEN",,"stationwagen"
"Personenauto","J838TS","MERCEDES-BENZ","300 GD 2400","19810223","20201016","WIT",,"stationwagen"
"Personenauto","JDJX07","MERCEDES-BENZ","300 GD","19910207","19910207","GROEN",,"Niet geregistreerd"
"Personenauto","JJFL27","MERCEDES-BENZ","300 GD OPEN 2400","19830709","19830709","WIT",,"Niet geregistreerd"
"Personenauto","JJVR02","MERCEDES-BENZ","300 GD OPEN 2400","19881014","19881014","GRIJS",,"Niet geregistreerd"
"Personenauto","JK58NL","MERCEDES-BENZ","300 GD OPEN 2400","19830112","19830112","WIT",,"Niet geregistreerd"
"Personenauto","JLSP03","MERCEDES-BENZ","300 GD LANG","19900630","19921201","BLAUW",,"stationwagen"
"Personenauto","JV952L","MERCEDES-BENZ","300 GD","19930504","20160922","ZWART",,"MPV"
"Personenauto","K845JB","MERCEDES-BENZ","300 GD","19801014","20201221","GROEN",,"stationwagen"
"Personenauto","K998VD","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19870527","20210309","ZWART",,"stationwagen"
"Personenauto","KZ15SV","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19840507","19840507","GROEN",,"Niet geregistreerd"
"Personenauto","L260FN","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19811106","20210430","WIT",,"stationwagen"
"Personenauto","N007TP","MERCEDES-BENZ","300 GD","19810330","20220104","WIT",,"stationwagen"
"Personenauto","N205BT","MERCEDES-BENZ","300 GD LANG","19821231","20210924","GRIJS",,"stationwagen"
"Personenauto","N370ZS","MERCEDES-BENZ","300 GD","19841231","20220118","ZWART",,"MPV"
"Personenauto","N983ZZ","MERCEDES-BENZ","300 GD","19850131","20220121","ROOD",,"cabriolet"
"Personenauto","NH337J","MERCEDES-BENZ","300 GD","20000928","20170125","GROEN",,"MPV"
"Personenauto","NLBD38","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19870424","19960402","WIT",,"stationwagen"
"Personenauto","NT789J","MERCEDES-BENZ","300 GD","19900903","20080124","ZWART",,"stationwagen"
"Personenauto","NZ74YZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19860114","19860114","GROEN",,"Niet geregistreerd"
"Personenauto","P061DS","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801231","20220210","GRIJS",,"MPV"
"Personenauto","P321TT","MERCEDES-BENZ","300 GD","19841231","20220609","ZWART",,"stationwagen"
"Personenauto","P344VT","MERCEDES-BENZ","GELANDEWAGEN 300 GD","19870629","20220620","GRIJS",,"stationwagen"
"Personenauto","P416BG","MERCEDES-BENZ","300 GDL 460.3","19821231","20220125","WIT",,"MPV"
"Personenauto","P729HX","MERCEDES-BENZ","300 GD","19800630","20220317","GROEN",,"MPV"
"Personenauto","P787SG","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801020","20060309","ZWART",,"stationwagen"
"Personenauto","P805ZV","MERCEDES-BENZ","300 GD","19831117","20220708","BLAUW",,"stationwagen"
"Personenauto","PJ56PS","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810630","19841128","GEEL",,"Niet geregistreerd"
"Personenauto","R250XK","MERCEDES-BENZ","300 GD","19821231","20230127","GRIJS",,"stationwagen"
"Personenauto","R341FF","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19860605","20220804","GROEN",,"stationwagen"
"Personenauto","R382NN","MERCEDES-BENZ","300 GD","19800806","20221020","ZWART",,"stationwagen"
"Personenauto","R393TZ","MERCEDES-BENZ","300 GD","19811117","20221201","GRIJS",,"stationwagen"
"Personenauto","R421ZJ","MERCEDES-BENZ","300 GD","19830824","20221219","ZWART",,"MPV"
"Personenauto","R425VD","MERCEDES-BENZ","300 GD STT TURBO","19850409","20221125","ZWART",,"MPV"
"Personenauto","R427TB","MERCEDES-BENZ","300 GD","19800305","20221117","ZWART",,"MPV"
"Personenauto","R464JD","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19851118","20231217","ZWART",,"stationwagen"
"Personenauto","R597XH","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19860116","20221208","GRIJS",,"stationwagen"
"Personenauto","R600XH","MERCEDES-BENZ","300 GD STATIONWAGEN KORT","19900502","20221208","GRIJS",,"stationwagen"
"Personenauto","R858FB","MERCEDES-BENZ","300 GD LANG","19831231","20220806","GRIJS",,"stationwagen"
"Personenauto","RR40RZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800630","20130328","ZWART",,"stationwagen"
"Personenauto","S053BV","MERCEDES-BENZ","300 GD","19801215","20221227","GROEN",,"MPV"
"Personenauto","S113GH","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800429","20050520","ZWART",,"stationwagen"
"Personenauto","S224FK","MERCEDES-BENZ","300 GD","19810206","20221228","GROEN",,"stationwagen"
"Personenauto","S231JZ","MERCEDES-BENZ","300 GD","19840913","20230221","GRIJS",,"MPV"
"Personenauto","S268ZZ","MERCEDES-BENZ","300 GD","19820901","20230619","BRUIN",,"stationwagen"
"Personenauto","S501FG","MERCEDES-BENZ","300 GD","19821231","20230510","ROOD",,"stationwagen"
"Personenauto","S593KL","MERCEDES-BENZ","300 GD","19831231","20230213","WIT",,"MPV"
"Personenauto","S909BR","MERCEDES-BENZ","300 GD","19801231",,"BLAUW",,"stationwagen"
"Personenauto","S915GP","MERCEDES-BENZ","300 GD","19831231","20230503","ZWART",,"MPV"
"Personenauto","S950GX","MERCEDES-BENZ","300 GD STT TURBO","19860521","20230116","ZWART",,"stationwagen"
"Personenauto","S994JN","MERCEDES-BENZ","300 GD","19840630",,"ZWART",,"MPV"
"Personenauto","SVXV72","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19901017","19980218","GRIJS",,"stationwagen"
"Personenauto","SXBT33","MERCEDES-BENZ","300 GD OPEN","19810730","19980202","GRIJS",,"cabriolet"
"Personenauto","SZ28HF","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19880212","19880212","BEIGE",,"Niet geregistreerd"
"Personenauto","T144LB","MERCEDES-BENZ","300 GD","19870119","20230704","GRIJS",,"stationwagen"
"Personenauto","T228RR","MERCEDES-BENZ","300 GD","19850701","20230810","GEEL",,"stationwagen"
"Motorrijtuig met beperkte snelheid","T34DHK","MERCEDES-BENZ","300 GD","19980630","20220225","N.v.t.",,"Niet geregistreerd"
"Personenauto","T350RD","MERCEDES-BENZ","300 GD","19831201","20230810","GRIJS",,"stationwagen"
"Personenauto","T491TT","MERCEDES-BENZ","MERCEDES BENZ 300 GD","19811222","20230831","GRIJS",,"stationwagen"
"Land- of bosbouwtrekker","T53DHK","MERCEDES-BENZ","300 GD","19850630","20220225","N.v.t.",,"Niet geregistreerd"
"Personenauto","T598GK","MERCEDES-BENZ","300 GD BUSS","19801231","20231014","GROEN",,"MPV"
"Motorrijtuig met beperkte snelheid","T68BFL","MERCEDES-BENZ","300 GD","19860630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80BNF","MERCEDES-BENZ","300 GD","20010630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH87N","MERCEDES-BENZ","300 GD STATION LANG","19810630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV65P","MERCEDES-BENZ","300 GD STATION LANG","19800630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT75G","MERCEDES-BENZ","300 GD STATION LANG","19850118","20210712","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLL68G","MERCEDES-BENZ","300 GD","19860630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ20H","MERCEDES-BENZ","300 GD","19800630","20211008","N.v.t.",,"Niet geregistreerd"
"Personenauto","TNDS77","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19851021","19980603","GRIJS",,"stationwagen"
"Land- of bosbouwtrekker","TNJ56S","MERCEDES-BENZ","300 GD","19850630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ57S","MERCEDES-BENZ","300 GD","19810630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN02R","MERCEDES-BENZ","300 GD","19830630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV49S","MERCEDES-BENZ","300 GD","19820630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF29Z","MERCEDES-BENZ","300 GD","19830630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF42G","MERCEDES-BENZ","300 GD","19840630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK87F","MERCEDES-BENZ","300 GD","19800630","20211227","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","V073DS","MERCEDES-BENZ","300 GD M4","19850411","20110928","N.v.t.",,"gesloten opbouw"
