"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RN90TB","Personenauto","OPEL","ASCONA 2.0NE HATCHBACK   AUTOMATIC","20240711","20240304",,"hatchback","5","BLAUW","Niet geregistreerd","4","1998","1010","1595","1110","500","1300","19870304","19870304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,,"0.08","257","Nee","Nee",,"Nee","2893",,,"2023","Geen oordeel","01","Ja","2024-07-11T00:00:00.000","2024-03-04T00:00:00.000","1987-03-04T00:00:00.000","1987-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP01RT","Personenauto","OPEL","ASCONA 2.0NE HATCHBACK B6","20230906","20220910",,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1000","1565","1100","500","1300","19870228","19870228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-09-06T00:00:00.000","2022-09-10T00:00:00.000","1987-02-28T00:00:00.000","1987-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP04FN","Personenauto","OPEL","ASCONA 2.0NE HATCHBACK B6","19980701",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1000","1565","1100","500","1300","19870220","19870220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-07-01T00:00:00.000",,"1987-02-20T00:00:00.000","1987-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP30VD","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","20071217","19930624",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870224","19870224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2007-12-17T00:00:00.000","1993-06-24T00:00:00.000","1987-02-24T00:00:00.000","1987-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP62JR","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","20160417","20200718",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870227","19870227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-04-17T00:00:00.000","2020-07-18T00:00:00.000","1987-02-27T00:00:00.000","1987-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP90NT","Personenauto","OPEL","ASCONA 1.6S HATCHBACK    AUTOMATIC","20060226","20080131",,"hatchback",,"WIT","Niet geregistreerd","4","1598","1028","1535","1128","500","1100","19870225","19870225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Nee","2006-02-26T00:00:00.000","2008-01-31T00:00:00.000","1987-02-25T00:00:00.000","1987-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR53KH","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","19970517",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870306","19870306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-05-17T00:00:00.000",,"1987-03-06T00:00:00.000","1987-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR96PZ","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","19970814",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870305","19870305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-08-14T00:00:00.000",,"1987-03-05T00:00:00.000","1987-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS59JV","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","20031124",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870320","19870320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-11-24T00:00:00.000",,"1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV52YV","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","19970515",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870414","19870414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-05-15T00:00:00.000",,"1987-04-14T00:00:00.000","1987-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV54YV","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","19970320",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870423","19870423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-03-20T00:00:00.000",,"1987-04-23T00:00:00.000","1987-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX07YK","Personenauto","OPEL","ASCONA 1.6S HATCHBACK    AUTOMATIC","20251026","20041027",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1028","1535","1128","500","1100","19870512","19870512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-26T00:00:00.000","2004-10-27T00:00:00.000","1987-05-12T00:00:00.000","1987-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX56VB","Personenauto","OPEL","ASCONA E1.6N HATCHBACK K6","20190807","20141126",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","990","1515","1090","495","1100","19870429","19870429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-08-07T00:00:00.000","2014-11-26T00:00:00.000","1987-04-29T00:00:00.000","1987-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY44GR","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","20010522",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870428","19870428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-05-22T00:00:00.000",,"1987-04-28T00:00:00.000","1987-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ88DJ","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","20000706",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870513","19870513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2000-07-06T00:00:00.000",,"1987-05-13T00:00:00.000","1987-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB66FT","Personenauto","OPEL","ASCONA 2.0NE GT HATCHBACKB6","20250919","19890919",,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1000","1565","1100","500","1300","19870522","19870522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-19T00:00:00.000","1989-09-19T00:00:00.000","1987-05-22T00:00:00.000","1987-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG55BP","Personenauto","OPEL","ASCONA E1.8NV HATCHBACK  S6","20240608","20230510",,"hatchback",,"GRIJS","Niet geregistreerd","4","1796","995","1535","1095","497","1100","19870625","19870625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-08T00:00:00.000","2023-05-10T00:00:00.000","1987-06-25T00:00:00.000","1987-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG90BS","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","19980325","19970929",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1044","1500","1144","500","1100","19870708","19870708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-03-25T00:00:00.000","1997-09-29T00:00:00.000","1987-07-08T00:00:00.000","1987-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH42FH","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","20100930","20220411",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870708","19870708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2010-09-30T00:00:00.000","2022-04-11T00:00:00.000","1987-07-08T00:00:00.000","1987-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ09XH","Personenauto","OPEL","ASCONA E1.8NV HATCHBACK  S6","19971215",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1796","995","1535","1095","497","1100","19870817","19870817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-12-15T00:00:00.000",,"1987-08-17T00:00:00.000","1987-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK30VS","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","19971029",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870908","19870908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-10-29T00:00:00.000",,"1987-09-08T00:00:00.000","1987-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK36YL","Personenauto","OPEL","ASCONA E1.8NV HATCHBACK S6","19981001",,,"hatchback",,"WIT","Niet geregistreerd","4","1796","995","1535","1095","497","1100","19870911","19870911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-10-01T00:00:00.000",,"1987-09-11T00:00:00.000","1987-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK77PN","Personenauto","OPEL","ASCONA 1.6S HATCHBACK    AUTOMATIC","20250227","20240304",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1028","1535","1128","500","1100","19870831","19870831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-02-27T00:00:00.000","2024-03-04T00:00:00.000","1987-08-31T00:00:00.000","1987-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR71KG","Personenauto","OPEL","ASCONA E1.8NV HATCHBACK  S6","19970614",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1796","995","1535","1095","497","1100","19880102","19880102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-06-14T00:00:00.000",,"1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV78TT","Personenauto","OPEL","ASCONA E1.8NV GT         HATCHBACK S6","20101012","20080331",,"hatchback",,"GRIJS","Niet geregistreerd","4","1796","1000","1535","1100","500","1100","19880105","19880105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-10-12T00:00:00.000","2008-03-31T00:00:00.000","1988-01-05T00:00:00.000","1988-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX27JK","Personenauto","OPEL","ASCONA E1.8NV HATCHBACK  S6","20260115","20230107",,"hatchback",,"GRIJS","Niet geregistreerd","4","1796","995","1535","1095","497","1100","19880106","19880106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-15T00:00:00.000","2023-01-07T00:00:00.000","1988-01-06T00:00:00.000","1988-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD19BX","Personenauto","OPEL","ASCONA E1.8NV HATCHBACK  S6","19960910",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1796","1043","1535","1143","497","1100","19880325","19880325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-09-10T00:00:00.000",,"1988-03-25T00:00:00.000","1988-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG60DT","Personenauto","OPEL","ASCONA E1.8NV HATCHBACK  S6","19990529","19990424",,"hatchback",,"BLAUW","Niet geregistreerd","4","1796","995","1535","1095","497","1100","19880504","19880504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-05-29T00:00:00.000","1999-04-24T00:00:00.000","1988-05-04T00:00:00.000","1988-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH12FF","Personenauto","OPEL","ASCONA E1.8NV HATCHBACK  S6","20010223",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1796","995","1535","1095","497","1100","19880513","19880513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-02-23T00:00:00.000",,"1988-05-13T00:00:00.000","1988-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
