"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XK508F","LEXUS","LEXUS RC300H","20190117","20190117","GRIJS","62445","coupe"
"Personenauto","XP249T","LEXUS","LEXUS LC500H","20190225","20190225","BLAUW","132899","coupe"
"Personenauto","XP976G","LEXUS","LEXUS RC300H","20190222","20190222","ROOD","60590","coupe"
"Personenauto","XR133T","LEXUS","LEXUS RC300H","20180420","20190308","ZWART","62967","coupe"
"Personenauto","XR371B","LEXUS","LEXUS RC300H","20190223","20190223","BLAUW","63595","coupe"
"Personenauto","XS270S","LEXUS","LEXUS LC500H","20180530","20200821","ROOD","129517","coupe"
"Personenauto","XT685F","LEXUS","LEXUS RC300H","20161021","20191030","WIT","55659","coupe"
"Personenauto","XT826T","LEXUS","LEXUS LC500H","20170731","20190319","ROOD","127486","coupe"
"Personenauto","XV216D","LEXUS","LEXUS RC300H","20190327","20190327","WIT","63427","coupe"
"Personenauto","Z119KP","LEXUS","LEXUS RC300H","20201016",,"WIT","61952","coupe"
"Personenauto","Z223LV","LEXUS","LEXUS LC500H","20240510","20240510","GRIJS","153880","coupe"
"Personenauto","Z341FR","LEXUS","LEXUS LC500H","20240329","20240329","GRIJS","156103","coupe"
"Personenauto","Z391ND","LEXUS","LEXUS RC F","20160816","20240508","ORANJE","137588","coupe"
"Personenauto","Z398NG","LEXUS","LEXUS RC300H","20211104",,"BLAUW","48683","coupe"
"Personenauto","Z508DJ","LEXUS","LEXUS RC300H","20200228","20240314","GRIJS","60738","coupe"
"Personenauto","Z738KR","LEXUS","LEXUS LC500H","20200120","20240425","GRIJS","132334","coupe"
"Personenauto","Z880NT","LEXUS","LEXUS RC F","20180205","20240516","WIT","145325","coupe"
"Personenauto","Z884HJ","LEXUS","LEXUS LC500H","20180613","20240409","GRIJS","116835","coupe"
"Personenauto","ZB274F","LEXUS","LEXUS RC300H","20190503","20190503","ROOD","59145","coupe"
"Personenauto","ZG781B","LEXUS","LEXUS RC300H","20190517","20190517","GRIJS","60590","coupe"
"Personenauto","ZG782B","LEXUS","LEXUS RC300H","20190517","20190517","ZWART","60590","coupe"
"Personenauto","ZJ353T","LEXUS","LEXUS RC300H","20180523","20200904","ROOD","58005","coupe"
"Personenauto","ZK529J","LEXUS","LEXUS RC300H","20170724","20191202","ZWART","57294","coupe"
"Personenauto","ZR017D","LEXUS","LEXUS RC300H","20190712","20190712","WIT","63427","coupe"
"Personenauto","ZR216P","LEXUS","LEXUS LC500H","20190723","20190723","BRUIN","120390","coupe"
"Personenauto","ZS762V","LEXUS","LEXUS RC300H","20190731","20190731","GRIJS","61967","coupe"
"Personenauto","ZS988X","LEXUS","LEXUS RC300H","20180828","20191015","ZWART","58410","coupe"
"Personenauto","ZT179B","LEXUS","LEXUS RC300H","20190731","20190731","ROOD","63117","coupe"
"Personenauto","ZV200X","LEXUS","LEXUS RC300H","20190821","20190821","BLAUW","63595","coupe"
"Personenauto","ZV578G","LEXUS","LEXUS RC300H","20190814","20190814","BLAUW","60295","coupe"
"Personenauto","HV147H","LEXUS","LEXUS RC300H","20160104","20160104","WIT","61159","coupe"
"Personenauto","S447JP","LEXUS","LEXUS RC300H","20190425","20230217","ROOD","58340","coupe"
"Personenauto","Z030PD","LEXUS","LEXUS SC300","19960911","20240517","GROEN",,"coupe"
"Personenauto","G223DK","LEXUS","LEXUS RC300H","20170918","20210212","WIT","62137","coupe"
"Personenauto","JT107S","LEXUS","LEXUS RC300H","20160617","20160617","ZWART","52640","coupe"
"Personenauto","PK235J","LEXUS","LEXUS LC500H","20170720","20170720","ROOD","116535","coupe"
"Personenauto","PT961T","LEXUS","LEXUS RC300H","20170921","20170921","ZWART","61140","coupe"
"Personenauto","R195KF","LEXUS","RC300H","20160427","20220922","BLAUW","58108","coupe"
"Personenauto","JP428T","LEXUS","LEXUS RC300H","20160601","20160601","WIT","62790","coupe"
