"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56GDG2","Personenauto","MINI","ONE","20250308","20130624","3832","sedan","4","ROOD","Niet geregistreerd","4","1598","1015","1470","1115","500","650","20011016","20080531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1470",,,,,,,"0.06","246","Nee","Nee",,"Nee","2120",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2013-06-24T00:00:00.000","2001-10-16T00:00:00.000","2008-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GGT9","Personenauto","MINI","RC 31","20250310","20230501","4834","sedan","4","ZWART","Niet geregistreerd","4","1598","1100","1505","1200","500","650","20030417","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1505",,,,,,,"0.07","247","Nee","Nee",,"Nee","2155",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-05-01T00:00:00.000","2003-04-17T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GHBG","Personenauto","MINI","MINI","20250517","20101016","2844","sedan","4","ZWART","Niet geregistreerd","4","1275","670","1050","770",,,"20001205","20001205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*04","*AZ","01R","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-05-17T00:00:00.000","2010-10-16T00:00:00.000","2000-12-05T00:00:00.000","2000-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HXT4","Personenauto","MINI","MINI COOPER","20241222","20150626","5659","sedan","4","WIT","Niet geregistreerd","4","1598","1160","1525","1260",,,"20080215","20090319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1525",,,,,,,"0.07","247","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2015-06-26T00:00:00.000","2008-02-15T00:00:00.000","2009-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LJF7","Personenauto","MINI","MINI","20241017","20180507","3015","sedan","4","GRIJS","Niet geregistreerd","4","1275","670","1050","770",,,"19990927","20100501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*02","3","1","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-10-17T00:00:00.000","2018-05-07T00:00:00.000","1999-09-27T00:00:00.000","2010-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NJSF","Personenauto","MINI","MINI","20081115","20050621","2895","sedan",,"GROEN","Niet geregistreerd","4",,"670","1050","770",,,"19970702","20031018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*01","3","1","1","0.00","204","Nee","Nee",,"Nee","0","0",,"2007","Geen oordeel","01","Ja","2008-11-15T00:00:00.000","2005-06-21T00:00:00.000","1997-07-02T00:00:00.000","2003-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SFDK","Personenauto","MINI","MINI","20241201","20100906","2920","sedan","4","ZWART","Niet geregistreerd","4","1275","670","1050","770",,,"20001116","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*02","3","1","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-12-01T00:00:00.000","2010-09-06T00:00:00.000","2000-11-16T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TLZG","Personenauto","MINI","MINI","20101122","20061123","2086","sedan","4","ROOD","WIT","4","1275","670","1050","770",,,"19970311","20061123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat in kofferruimte","1050",,,"e11*93/81*0045*01","3","2","1","0.06","203","Nee","Nee",,"Nee","0","0",,"2009","Geen oordeel","01","Ja","2010-11-22T00:00:00.000","2006-11-23T00:00:00.000","1997-03-11T00:00:00.000","2006-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DFZJ","Personenauto","MINI","MINI","20250402","20210925","2024","sedan","4","ROOD","Niet geregistreerd","4","1275","670","1050","770",,,"19990723","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. bodemplaat by kofferruimte","1050",,,"e11*93/81*0045*03","003","001","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-04-02T00:00:00.000","2021-09-25T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DJZP","Personenauto","MINI","MINI","20240717","19990918","2718","sedan","4","GRIJS","Niet geregistreerd","4","1275","670","1050","770",,,"19990918","19990918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*02","3","2","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-07-17T00:00:00.000","1999-09-18T00:00:00.000","1999-09-18T00:00:00.000","1999-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DLLD","Personenauto","MINI","1300 U9","20130725","20130110","1302","sedan",,"ZWART","Niet geregistreerd","4","1275","620","1050","720","200","410","19930524","19991007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-07-25T00:00:00.000","2013-01-10T00:00:00.000","1993-05-24T00:00:00.000","1999-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GKNX","Personenauto","MINI","MINI","20241130","20130412","2844","sedan","4","ZWART","Niet geregistreerd","4","1275","670","1050","770",,,"20010417","20010417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*04","*AZ","01R","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-11-30T00:00:00.000","2013-04-12T00:00:00.000","2001-04-17T00:00:00.000","2001-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JGRP","Personenauto","MINI","1000 HLE S6","20240623","20230228","1119","sedan",,"ZWART","Niet geregistreerd","4","1295","633","1000","733","250","406","19911016","20020325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.09","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-23T00:00:00.000","2023-02-28T00:00:00.000","1991-10-16T00:00:00.000","2002-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SFTP","Personenauto","MINI","MINI","20030428","20200922","2038","sedan","4","GROEN","Niet geregistreerd","4","1275","670","1050","770",,,"20000428","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*03","003","001","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2003-04-28T00:00:00.000","2020-09-22T00:00:00.000","2000-04-28T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XTGS","Personenauto","MINI","MINI COOPER S","20241025","20230803","7845","sedan","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20020802","20070924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1570",,,,,,,"0.12","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-08-03T00:00:00.000","2002-08-02T00:00:00.000","2007-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB18","Personenauto","MINI","SP","20250829","20170415",,"sedan","4","BLAUW","Niet geregistreerd","4","1100","630",,"730",,,"19761201","20090218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder voorzitting r.",,,,,,,,"0.05","204","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2017-04-15T00:00:00.000","1976-12-01T00:00:00.000","2009-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZDVF","Personenauto","MINI","COOPER","20250522","20240524","4586","sedan",,"ZWART","Niet geregistreerd","4","1598","1120","1505","1220",,,"20021114","20080216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1505",,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2024-05-24T00:00:00.000","2002-11-14T00:00:00.000","2008-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DJZP","Personenauto","MINI","MINI","20250520","20210529","2718","sedan","4","GRIJS","Niet geregistreerd","4","1275","670","1050","770",,,"19990914","19990914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*02","3","2","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2021-05-29T00:00:00.000","1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GKNX","Personenauto","MINI","MINI","20220629","20010519","2844","sedan","4","GROEN","Niet geregistreerd","4","1275","670","1050","770",,,"20010519","20010519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*04","*AZ","01R","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-06-29T00:00:00.000","2001-05-19T00:00:00.000","2001-05-19T00:00:00.000","2001-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HRNN","Personenauto","MINI","1000 MAYFAIR S6","20200514","20021101","900","sedan",,"WIT","Niet geregistreerd","4","998","620","1000","720","200","406","19890524","20011018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-05-14T00:00:00.000","2002-11-01T00:00:00.000","1989-05-24T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JVXH","Personenauto","MINI","MINI","20250425","20050223","2611","sedan","4","BLAUW","Niet geregistreerd","4","1275","670","1050","770",,,"19990421","20020918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*02","3","2","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-04-25T00:00:00.000","2005-02-23T00:00:00.000","1999-04-21T00:00:00.000","2002-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LPLS","Personenauto","MINI","1300 COOPER U9","20210826","20180810","217","sedan",,"GROEN","Niet geregistreerd","4","1275","635","1050","735","200","410","19941118","20030325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-08-26T00:00:00.000","2018-08-10T00:00:00.000","1994-11-18T00:00:00.000","2003-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SBDV","Personenauto","MINI","1300 COOPER U9","20250505","20131230","1124","sedan","4","GROEN","Niet geregistreerd","4","1275","635","1050","735","200","410","19910228","20051028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-05T00:00:00.000","2013-12-30T00:00:00.000","1991-02-28T00:00:00.000","2005-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XFNH","Personenauto","MINI","MINI","20180513","20230706","2126","sedan","4","BLAUW","Niet geregistreerd","4","1275","670","1050","770",,,"19990512","20070901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*01","3","1","1","0.06","203","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2018-05-13T00:00:00.000","2023-07-06T00:00:00.000","1999-05-12T00:00:00.000","2007-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DJZP","Personenauto","MINI","MINI","20160923","20070616","2718","sedan","4","GRIJS","Niet geregistreerd","4","1275","670","1050","770",,,"19990910","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. tegen steun in kofferruimte","1050",,,"e11*93/81*0045*02","3","2","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","01","Ja","2016-09-23T00:00:00.000","2007-06-16T00:00:00.000","1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DRSJ","Personenauto","MINI","MINI","20250214","19991112","2736","sedan","4","BLAUW","Niet geregistreerd","4","1275","670","1050","770",,,"19991112","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*04","*AZ","01R","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-02-14T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GKPV","Personenauto","MINI","MINI","20231025","20130608","2037","sedan",,"GROEN","Niet geregistreerd","4",,"670","1050","770",,,"19980904","20010120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*01","3","2","1","0.00","204","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","01","Ja","2023-10-25T00:00:00.000","2013-06-08T00:00:00.000","1998-09-04T00:00:00.000","2001-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HHB7","Personenauto","MINI","MINI COOPER","20241120","20240205","5201","sedan","4","BLAUW","ZWART","4","1598","1050","1505","1150","500","650","20030702","20081121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1505",,,,,,,"0.07","246","Nee","Nee",,"Nee","2155",,,"2024","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2024-02-05T00:00:00.000","2003-07-02T00:00:00.000","2008-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HSDG","Personenauto","MINI","1000 MAYFAIR S6","20250728","20160708","851","sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","200","406","19901009","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-28T00:00:00.000","2016-07-08T00:00:00.000","1990-10-09T00:00:00.000","2001-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JKGZ","Personenauto","MINI","1000E S6","20250309","20221028","670","sedan",,"ZWART","Niet geregistreerd","4",,"720","1000","820","200","406","19900809","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap","1000",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-09T00:00:00.000","2022-10-28T00:00:00.000","1990-08-09T00:00:00.000","2002-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
