"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM1227","VOLVO","VOLVO P 120-13134 VA","19610101","20210324","BLAUW",,"sedan"
"Personenauto","PM1291","VOLVO","P130 AMAZON","19641028","20210226","BRUIN",,"sedan"
"Personenauto","PM1754","VOLVO","P 13194","19661216","20210504","GROEN",,"sedan"
"Personenauto","PM3597","VOLVO","131341 S","19690417","20220312","BLAUW",,"sedan"
"Personenauto","PM3619","VOLVO","13134 VF","19651110","20220309","GRIJS",,"sedan"
"Personenauto","PM4023","VOLVO","13134","19691219","20220511","BLAUW",,"sedan"
"Personenauto","PM5827","VOLVO","13134 VF","19651230","20230501","BLAUW",,"sedan"
"Personenauto","PM6588","VOLVO","131341P","19680520","20230913","GEEL",,"sedan"
"Personenauto","PM6731","VOLVO","121","19671114","20231021","WIT",,"sedan"
"Personenauto","PM6942","VOLVO","B18","19610101","20231123","ZWART",,"sedan"
"Personenauto","PM7404","VOLVO","13134","19690314","20240320","GEEL",,"sedan"
"Personenauto","AH0346","VOLVO","13134 VF","19660228","20000110","ROOD",,"sedan"
"Personenauto","AL9762","VOLVO","VOLVO 131341 P","19680221","20050820","ROOD",,"sedan"
