"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27LRZZ","Personenauto","MERCEDES-BENZ","C 220 CDI","20240721","20171030","17301","coupe","4","ZWART","Niet geregistreerd","4","2148","1430","1960","1530","750","1200","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*07","R80CF0","TCABA400","0","0.07","272","Nee","Nee",,"Nee","3160","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2017-10-30T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBL92","Personenauto","MERCEDES-BENZ","C 220 CDI","20241204","20160304","4814","coupe","4","ZWART","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20130314","20130314","Geen verstrekking in Open Data","41189","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*26","H3S2M0","KZAAA4A5","0","0.08","276","Nee","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2016-03-04T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJT10","Personenauto","MERCEDES-BENZ","C 220 CDI","20241116","20150317","5364","coupe","4","GRIJS","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20140227","20140227","Geen verstrekking in Open Data","42555","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*25","H3SAM0","KZAAA4A5","0","0.07","276","Nee","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2015-03-17T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJZ02","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20240719","20190515","15026","coupe","4","WIT","Niet geregistreerd","4","2148","1450","1985","1550",,,"20090918","20140830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","203 CL",,"e1*98/14*0159*20","R80CK0","TZCDA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2019-05-15T00:00:00.000","2009-09-18T00:00:00.000","2014-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSR25","Personenauto","MERCEDES-BENZ","C 220 CDI","20190331","20181128","9824","coupe","4","GRIJS","Niet geregistreerd","4","2148","1405","1960","1505","750","1200","20030210","20150313","Geen verstrekking in Open Data","41200","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*07","R80CF0","KDABA400","0","0.07","272","Nee","Nee",,"Nee","3160","0",,"2018","Geen oordeel","05","Ja","2019-03-31T00:00:00.000","2018-11-28T00:00:00.000","2003-02-10T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NKP4","Personenauto","MERCEDES-BENZ","C 220 CDI","20250506","20161223","12210","coupe","4","GRIJS","Niet geregistreerd","4","2148","1415","1970","1515","750","1500","20050322","20100924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*13","R80CK0","KDBBA401","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2016-12-23T00:00:00.000","2005-03-22T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HNBV","Personenauto","MERCEDES-BENZ","C 220 CDI","20151125",,"14360","coupe","4","GRIJS","Niet geregistreerd","4","2148","1405","1960","1505","750","1200","20010914","20010914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*03","R80CF0","BDABA40","0","0.07","272","Nee","Ja",,"Nee","3160","0",,"2015","Logisch","00","Ja","2015-11-25T00:00:00.000",,"2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LSX9","Personenauto","MERCEDES-BENZ","C 220 CDI","20240708","20240205","12652","coupe","4","ZWART","Niet geregistreerd","4","2148","1415","1970","1515","750","1500","20061218","20100621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*16","R80CK0","KCBCA400","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2024","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2024-02-05T00:00:00.000","2006-12-18T00:00:00.000","2010-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JKGK","Personenauto","MERCEDES-BENZ","C 220 CDI","20240928","20220929","12812","coupe","4","GRIJS","Niet geregistreerd","4","2148","1430","1960","1530","750","1200","20020507","20020507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*04","R80CF0","TCABA40","0","0.07","272","Nee","Ja",,"Nee","3160","0",,"2023","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2022-09-29T00:00:00.000","2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LKHK","Personenauto","MERCEDES-BENZ","C 220 CDI","20240815","20230818","13354","coupe","4","GRIJS","Niet geregistreerd","4","2148","1405","1960","1505","750","1200","20030205","20030205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*07","R80CF0","KDABA400","0","0.07","272","Nee","Nee",,"Nee","3160","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-08-18T00:00:00.000","2003-02-05T00:00:00.000","2003-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HRB6","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20240525","20230525","15093","coupe","4","GRIJS","Niet geregistreerd","4","2148","1450","1985","1550",,,"20090204","20090204","Geen verstrekking in Open Data","53775","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","203 CL",,"e1*98/14*0159*20","R80CK0","TZCDA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-05-25T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PGST","Personenauto","MERCEDES-BENZ","C 220 CDI","20250429","20100304","15420","coupe","4","GRIJS","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20040615","20040615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*11","R80CF0","TCBBA402","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2010-03-04T00:00:00.000","2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HZNF","Personenauto","MERCEDES-BENZ","C 220 CDI","20230715","20151028","11713","coupe","4","GRIJS","Niet geregistreerd","4","2148","1405","1960","1505","750","1200","20020121","20020121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*04","R80CF0","KDABA40","0","0.07","272","Nee","Nee",,"Nee","3160","0",,"2022","Geen oordeel","07","Ja","2023-07-15T00:00:00.000","2015-10-28T00:00:00.000","2002-01-21T00:00:00.000","2002-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SKFP","Personenauto","MERCEDES-BENZ","C 220 CDI","20241219","20171220","14361","coupe","4","GRIJS","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20060203","20060203","Geen verstrekking in Open Data","49809","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","1970",,,"e1*98/14*0159*14","R80CK0","TDBCA401","0","0.07","272","Nee","Ja",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2017-12-20T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XVJ4","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20250318","20240304","14150","coupe","4","ZWART","Niet geregistreerd","4","2148","1450","1985","1550",,,"20090604","20120815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","203 CL",,"e1*98/14*0159*20","R80CK0","TZCDA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-03-04T00:00:00.000","2009-06-04T00:00:00.000","2012-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JSTZ","Personenauto","MERCEDES-BENZ","C 220 CDI","20250315","20240130","11673","coupe","4","BLAUW","Niet geregistreerd","4","2148","1405","1960","1505","750","1200","20020809","20020809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*05","R80CF0","KDABA40","0","0.07","272","Nee","Nee",,"Nee","3160","0",,"2024","Onlogisch","04","Ja","2025-03-15T00:00:00.000","2024-01-30T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PJGS","Personenauto","MERCEDES-BENZ","C 220 CDI","20250425","20130831","13552","coupe","4","GRIJS","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20040712","20040712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*12","R80CF0","TCBBA401","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2013-08-31T00:00:00.000","2004-07-12T00:00:00.000","2004-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSG76","Personenauto","MERCEDES-BENZ","C 220 CDI","20241210","20240130","4814","coupe","4","ZWART","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20130628","20130628","Geen verstrekking in Open Data","42933","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*26","H3S2M0","KZAAA4A5","0","0.08","276","Nee","Nee",,"Nee","3910","0","0.00","2024","Logisch","00","Ja","2024-12-10T00:00:00.000","2024-01-30T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HVDJ","Personenauto","MERCEDES-BENZ","C 220 CDI","20080104","20240329","10899","coupe","4","ZWART","Niet geregistreerd","4","2148","1405","1930","1505","750","1200","20020104","20020104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e1*98/14*0159*01","R80CF0","KDAAA40","1","0.07","272","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","07","Ja","2008-01-04T00:00:00.000","2024-03-29T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PLBB","Personenauto","MERCEDES-BENZ","C 220 CDI","20250212","20240502","12372","coupe","4","ZWART","Niet geregistreerd","4","2148","1430","1960","1530","750","1200","20040812","20040812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*06","R80CF0","TCABA400","0","0.07","272","Nee","Nee",,"Nee","3160","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-05-02T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TDL9","Personenauto","MERCEDES-BENZ","C 220 CDI","20240928","20210929","10184","coupe","4","GRIJS","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20120106","20120106","Geen verstrekking in Open Data","54660","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100","204",,"e1*2001/116*0431*20","H3SAM0","NZAAA473","0","0.07","276","Nee","Ja",,"Nee","3915","0","0.00","2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-09-29T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XZBG","Personenauto","MERCEDES-BENZ","C 220 CDI","20250412","20220314","13546","coupe","4","GRIJS","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20060928","20071102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk r. voorzitting","1970",,,"e1*98/14*0159*17","R80CK0","TDBCA400","0","0.07","271","Nee","Ja",,"Nee","3470","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-03-14T00:00:00.000","2006-09-28T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NDZN","Personenauto","MERCEDES-BENZ","C 220 CDI","20230627","20101126","11722","coupe","4","BLAUW","Niet geregistreerd","4","2148","1405","1960","1505","750","1200","20030812","20030812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*07","R80CF0","KDABA400","0","0.07","272","Nee","Nee",,"Nee","3160","0",,"2022","Logisch","00","Ja","2023-06-27T00:00:00.000","2010-11-26T00:00:00.000","2003-08-12T00:00:00.000","2003-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RKH7","Personenauto","MERCEDES-BENZ","C 220 CDI","20240708","20240121","12039","coupe","4","WIT","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20110608","20110608","Geen verstrekking in Open Data","61075","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100","204",,"e1*2001/116*0431*19","H3S2M0","NZAAA413","0","0.08","276","Nee","Nee",,"Nee","3915","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2024-01-21T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NFRK","Personenauto","MERCEDES-BENZ","C 220 CDI","20180503","20110705","13971","coupe","4","GRIJS","Niet geregistreerd","4","2148","1420","1960","1520","750","1500","20030821","20030821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*08","R80CF0","TCABA401","0","0.07","272","Nee","Nee",,"Nee","3460","0",,"2017","Logisch","00","Ja","2018-05-03T00:00:00.000","2011-07-05T00:00:00.000","2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KNK30","Personenauto","MERCEDES-BENZ","C 220 CDI","20250325","20210326","4814","coupe","4","ZWART","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20130607","20130607","Geen verstrekking in Open Data","43143","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*26","H3S2M0","KZAAA4A5","0","0.08","276","Nee","Ja",,"Nee","3910","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-03-26T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SRD09","Personenauto","MERCEDES-BENZ","C 220 CDI","20241202","20210809","7349","coupe","4","ZWART","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20120615","20131120","Geen verstrekking in Open Data","43180","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2085","204",,"e1*2001/116*0431*23","H3S2M0","KZAAA402","0","0.08","276","Nee","Nee",,"Nee","3910","0","0.00","2024","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2021-08-09T00:00:00.000","2012-06-15T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
