"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70VKZ8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250225","20210806","11820","kipper","7","N.v.t.","N.v.t.","5","2461","2570","3500","2670","750",,"20071120","20071120","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-02-25T00:00:00.000","2021-08-06T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VKZ8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241026","20150506","11820","kipper","7","N.v.t.","N.v.t.","5","2461","2570","3500","2670","750",,"20071120","20071120","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2015-05-06T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BJBD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC 1.2","20250405","20110405",,"kipper",,"N.v.t.","N.v.t.","5",,"1880","2800","1980",,,"20030508","20030508","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"192","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2011-04-05T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BJZZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.0","20241212","20131213",,"kipper",,"N.v.t.","N.v.t.","5",,"1940","2680","2040","750",,"20030827","20030827","Geen verstrekking in Open Data",,"Ja",,"740",,"2000","2000",,,"4",,,,,"205","N1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2013-12-13T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VKT9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241113","20150713","11530","kipper","7","N.v.t.","N.v.t.","5","2461","2440","3500","2540","750",,"20071108","20071108","Geen verstrekking in Open Data",,"Ja",,"1060",,"2000","2000",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2015-07-13T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VTG7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240811","20200421","12368","kipper","3","N.v.t.","N.v.t.","5","2461","3060","3500","3160","750",,"20080625","20080625","Geen verstrekking in Open Data",,"Ja",,"440",,"3436","3436",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2020-04-21T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VVK3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20240911","20160224","9854","kipper","6","N.v.t.","N.v.t.","4","1896","2075","2800","2175","750","2200","20080911","20080911","Geen verstrekking in Open Data",,"Ja",,"725",,"2200","2200",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2016-02-24T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BJB6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250124","20170113",,"kipper","6","N.v.t.","N.v.t.","4","1968","2950","5000","3050","750",,"20170112","20170112","Geen verstrekking in Open Data",,"Ja",,"2050",,"3500","3500",,,"4",,"614",,"622","210","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.04","367","Nee","Nee",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2017-01-13T00:00:00.000","2017-01-12T00:00:00.000","2017-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BLHK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240625","20200702",,"kipper",,"N.v.t.","N.v.t.","4",,"2190","2800","2290",,,"20040113","20040113","Geen verstrekking in Open Data",,"Ja",,"610",,"2000","2000",,,"4",,,,,"196","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2020-07-02T00:00:00.000","2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BVGL","Bedrijfsauto","VOLKSWAGEN","LT 28 PICK UP D.C. 61 KW TDI","20250416","20160914","9887","kipper",,"N.v.t.","N.v.t.","5","2461","2130","2800","2230","750","2000","20051012","20051012","Geen verstrekking in Open Data",,"Ja",,"670",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2016-09-14T00:00:00.000","2005-10-12T00:00:00.000","2005-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VVK3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20250401","20160224","9854","kipper","6","N.v.t.","N.v.t.","4","1896","2061","2800","2161","750","2200","20080911","20080911","Geen verstrekking in Open Data",,"Ja",,"739",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2016-02-24T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VZHS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20241031","20190925",,"kipper",,"N.v.t.","N.v.t.","4",,"1930","2785","2030",,,"20011008","20011008","Geen verstrekking in Open Data",,"Ja",,"855",,"2000",,,,"4",,,,,"187","N1",,,"r. in watergoot v. voorruit","2785",,,,,,,"0.02","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-09-25T00:00:00.000","2001-10-08T00:00:00.000","2001-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BHZ9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241017","20210331",,"kipper","2","N.v.t.","N.v.t.","4","1968","3535","5000","3635",,,"20161230","20161230","Geen verstrekking in Open Data",,"Ja",,"1465",,,,,,"4",,,,"625","208","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.03","367","Nee","Nee","20241202","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2021-03-31T00:00:00.000","2016-12-30T00:00:00.000","2016-12-30T00:00:00.000","2024-12-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VTKT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,2","20250115","20200519",,"kipper",,"N.v.t.","N.v.t.","5",,"1840","2800","1940",,,"20010103","20010103","Geen verstrekking in Open Data",,"Ja",,"960",,"1700","1700",,,"4",,,,,"192","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-05-19T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBD73","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250711","20230509","11822","kipper","3","N.v.t.","N.v.t.","5","2461","2940","3500","3040","750",,"20090305","20090305","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,,"4",,,,,"222","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-07-11T00:00:00.000","2023-05-09T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBF84","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250218","20200116","7818","kipper","7","N.v.t.","N.v.t.","4","1984","2080","2850","2180","750",,"20090312","20090312","Geen verstrekking in Open Data",,"Ja",,"770",,"2000","2000",,,"4",,,,,"196","N1",,,"by motorruimte by schutbord","2850",,,,,,,"0.04","340","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2020-01-16T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBJ71","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250327","20090327","11884","kipper","3","N.v.t.","N.v.t.","5","2461","2380","3000","2480",,,"20090323","20090323","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2009-03-27T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBP94","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250514","20210317","9042","kipper","3","N.v.t.","N.v.t.","4","1896","2150","3000","2250","750",,"20090423","20090423","Geen verstrekking in Open Data",,"Ja",,"850",,"2500","2500",,,"4",,,,,"204","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-03-17T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBR45","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250513","20200211","10190","kipper","5","N.v.t.","N.v.t.","4","1896","2221","3000","2321",,,"20090423","20090423","Geen verstrekking in Open Data",,"Ja",,"779",,,,,,"4",,,,,"192","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2020-02-11T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBR46","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250310","20180524","10190","kipper","5","N.v.t.","N.v.t.","4","1896","2221","3000","2321",,,"20090423","20090423","Geen verstrekking in Open Data",,"Ja",,"779",,,,,,"4",,,,,"192","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Nee","Nee","20201113","Nee","4800",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2018-05-24T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000","2020-11-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDL27","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240915","20231109","10014","kipper","3","N.v.t.","N.v.t.","5","2461","2745","3500","2845","750",,"20090709","20090709","Geen verstrekking in Open Data",,"Ja",,"755",,"2000","2000",,,"4",,,,,"210","N1",,,"by schutbord","3500",,,,,,,"0.03","325","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-11-09T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDN06","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35","20240614","20180502","10819","kipper","3","N.v.t.","N.v.t.","5","2461","2725","3500","2825","750",,"20090716","20090716","Geen verstrekking in Open Data",,"Ja",,"775",,"3000","3000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2018-05-02T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDN07","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35","20241222","20170926","10754","kipper","3","N.v.t.","N.v.t.","5","2461","2725","3500","2825","750",,"20090716","20090716","Geen verstrekking in Open Data",,"Ja",,"775",,"3000","3000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2017-09-26T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDN08","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35","20250224","20180115","10754","kipper","3","N.v.t.","N.v.t.","5","2461","2725","3500","2825","750",,"20090716","20090716","Geen verstrekking in Open Data",,"Ja",,"775",,"3000","3000",,,"4",,,,,"210","N1",,,"schutbord by motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2018-01-15T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGL29","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250602","20100208","9665","kipper","2","N.v.t.","N.v.t.","4","1968","2165","3000","2265","750",,"20100204","20100204","Geen verstrekking in Open Data","39313","Ja",,"835",,"2200","2200",,,"4",,,,,"200","N1",,,"by schutbord","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2010-02-08T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGL31","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240429","20100208","9665","kipper","3","N.v.t.","N.v.t.","4","1968","2165","3000","2265","750",,"20100204","20100204","Geen verstrekking in Open Data","39313","Ja",,"835",,"2200","2200",,,"4",,,,,"200","N1",,,"by schutbord","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-04-29T00:00:00.000","2010-02-08T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHG89","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250324","20190522","11620","kipper","3","N.v.t.","N.v.t.","5","2461","3250","3500","3350","750",,"20100413","20100413","Geen verstrekking in Open Data","30100","Ja",,"250",,"3500","3500",,,"4",,,,,"200","N1",,,"schutbord","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2019-05-22T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHH11","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250323","20160524","9094","kipper","6","N.v.t.","N.v.t.","4","1968","2270","2800","2370","750",,"20100415","20100415","Geen verstrekking in Open Data","37886","Ja",,"530",,"2200","2200",,,"4",,,,,"195","N1",,,"r. schutbord","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2025-03-23T00:00:00.000","2016-05-24T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHH13","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240908","20161114","9094","kipper","6","N.v.t.","N.v.t.","4","1968","2270","2800","2370","750",,"20100415","20100415","Geen verstrekking in Open Data","37886","Ja",,"530",,"2200","2200",,,"4",,,,,"195","N1",,,"r. schutbord","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2016-11-14T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
