"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32WKKV","Middenasaanhangwagen","SARIS","C2000",,"20140217",,"open wagen",,"N.v.t.","N.v.t.",,,"489","2000",,,,"20140217","20140217","Geen verstrekking in Open Data",,"N.v.t.","100","1511",,,,,"0","4","466","0",,"0","182","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-02-17T00:00:00.000","2014-02-17T00:00:00.000","2014-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKNH","Middenasaanhangwagen","SARIS","B1300",,"20190523",,"open wagen",,"N.v.t.","N.v.t.",,,"250","1300",,,,"20140121","20140121","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","2","369","0",,"0","180","O2",,,"r. balk","1300","C1C",,"e4*2007/46*0273*03","AFB","N/A","0",,"230","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-23T00:00:00.000","2014-01-21T00:00:00.000","2014-01-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKNN","Middenasaanhangwagen","SARIS","C2000",,"20140702",,"open wagen",,"N.v.t.","N.v.t.",,,"432","2000",,,,"20140702","20140702","Geen verstrekking in Open Data",,"N.v.t.","100","1568",,,,,"0","4","396","0",,"0","162","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-07-02T00:00:00.000","2014-07-02T00:00:00.000","2014-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKST","Middenasaanhangwagen","SARIS","C2700",,"20150114",,"open wagen",,"N.v.t.","N.v.t.",,,"534","2700",,,,"20150114","20150114","Geen verstrekking in Open Data",,"N.v.t.","100","2166",,,,,"0","4","489","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-14T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKVJ","Middenasaanhangwagen","SARIS","C3000",,"20160618",,"open wagen",,"N.v.t.","N.v.t.",,,"667","3000",,,,"20140519","20140519","Geen verstrekking in Open Data",,"N.v.t.","100","2333",,,,,"0","4","501","0",,"0","225","O2",,,"r. balk","3000","C2C",,"e4*2007/46*0274*03","APB","N/A","0",,"361","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-18T00:00:00.000","2014-05-19T00:00:00.000","2014-05-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKVV","Middenasaanhangwagen","SARIS","B1350",,"20140721",,"open wagen",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20140721","20140721","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","2","378","0",,"0","180","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGB","N/A","0",,"246","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-21T00:00:00.000","2014-07-21T00:00:00.000","2014-07-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WLDK","Middenasaanhangwagen","SARIS","C2700",,"20240404",,"open wagen",,"N.v.t.","N.v.t.",,,"654","2700",,,,"20140912","20140912","Geen verstrekking in Open Data",,"N.v.t.","100","2046",,,,,"0","4","562","0",,"0","216","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","2014-09-12T00:00:00.000","2014-09-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WLFZ","Middenasaanhangwagen","SARIS","C2000",,"20150421",,"open wagen",,"N.v.t.","N.v.t.",,,"592","2000",,,,"20150421","20150421","Geen verstrekking in Open Data",,"N.v.t.","100","1408",,,,,"0","4","565","0",,"0","196","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-21T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WLHF","Middenasaanhangwagen","SARIS","B1350",,"20150417",,"open wagen",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20150417","20150417","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,"0","2","378","0",,"0","180","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGB","N/A","0",,"246","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-17T00:00:00.000","2015-04-17T00:00:00.000","2015-04-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WLJX","Middenasaanhangwagen","SARIS","C2700",,"20141016",,"open wagen",,"N.v.t.","N.v.t.",,,"534","2700",,,,"20141016","20141016","Geen verstrekking in Open Data",,"N.v.t.","100","2166",,,,,"0","4","489","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*04","ANP","270","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-10-16T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WLLX","Middenasaanhangwagen","SARIS","C3000",,"20141201",,"open wagen",,"N.v.t.","N.v.t.",,,"738","3000",,,,"20141201","20141201","Geen verstrekking in Open Data",,"N.v.t.","100","2262",,,,,"0","4","662","0",,"0","216","O2",,,"r. balk","3000","C2C",,"e4*2007/46*0274*04","APP","300","0",,"446","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-12-01T00:00:00.000","2014-12-01T00:00:00.000","2014-12-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WLPH","Middenasaanhangwagen","SARIS","B1350",,"20150117",,"open wagen",,"N.v.t.","N.v.t.",,,"352","1350",,,,"20150117","20150117","Geen verstrekking in Open Data",,"N.v.t.","100","998",,,,,"0","2","401","0",,"0","162","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*04","AGP","135","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-17T00:00:00.000","2015-01-17T00:00:00.000","2015-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJRF","Middenasaanhangwagen","SARIS","C2000",,"20230524",,"open wagen",,"N.v.t.","N.v.t.",,,"345","1250",,,,"20130506","20130506","Geen verstrekking in Open Data",,"N.v.t.","100","905",,,,,"0","4","386","0",,"0","180","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*01","ALB","N/A","0",,"286","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2013-05-06T00:00:00.000","2013-05-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJRP","Middenasaanhangwagen","SARIS","C2700",,"20161007",,"open wagen",,"N.v.t.","N.v.t.",,,"523","2700",,,,"20140306","20140306","Geen verstrekking in Open Data",,"N.v.t.","100","2177",,,,,"0","4","466","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*02","ANP","N/A","0",,"351","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-10-07T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJZR","Middenasaanhangwagen","SARIS","B1350",,"20130408",,"open wagen",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20130408","20130408","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","2","378","0",,"0","180","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGB","N/A","0",,"246","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-08T00:00:00.000","2013-04-08T00:00:00.000","2013-04-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKBR","Middenasaanhangwagen","SARIS","C2000",,"20131101",,"open wagen",,"N.v.t.","N.v.t.",,,"385","2000",,,,"20131101","20131101","Geen verstrekking in Open Data",,"N.v.t.","100","1615",,,,,"0","4","432","0",,"0","180","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALB","N/A","0",,"310","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-11-01T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKDZ","Middenasaanhangwagen","SARIS","C2000",,"20190116",,"open wagen",,"N.v.t.","N.v.t.",,,"503","2000",,,,"20130531","20130531","Geen verstrekking in Open Data",,"N.v.t.","100","1497",,,,,"0","4","466","0",,"0","182","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-16T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKHF","Middenasaanhangwagen","SARIS","C3500",,"20171109",,"open wagen",,"N.v.t.","N.v.t.",,,"766","3500",,,,"20130725","20130725","Geen verstrekking in Open Data",,"N.v.t.","100","2734",,,,,"0","4","567","0",,"0","236","O2",,,"r. balk","3500","C2C",,"e4*2007/46*0274*03","ARP","N/A","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-09T00:00:00.000","2013-07-25T00:00:00.000","2013-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKJJ","Middenasaanhangwagen","SARIS","C2000",,"20130820",,"open wagen",,"N.v.t.","N.v.t.",,,"419","2000",,,,"20130820","20130820","Geen verstrekking in Open Data",,"N.v.t.","100","1581",,,,,"0","4","396","0",,"0","162","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-08-20T00:00:00.000","2013-08-20T00:00:00.000","2013-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKJK","Middenasaanhangwagen","SARIS","B1350",,"20240219",,"open wagen",,"N.v.t.","N.v.t.",,,"305","1350",,,,"20130823","20130823","Geen verstrekking in Open Data",,"N.v.t.","100","1045",,,,,"0","2","378","0",,"0","180","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGB","N/A","0",,"246","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-19T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKNH","Middenasaanhangwagen","SARIS","B1300",,,,"open wagen",,"N.v.t.","N.v.t.",,,"250","1300",,,,"20140113","20140113","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","2","369","0",,"0","180","O2",,,"r. balk","1300","C1C",,"e4*2007/46*0273*03","AFB","N/A","0",,"230","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2014-01-13T00:00:00.000","2014-01-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKST","Middenasaanhangwagen","SARIS","C2700",,,,"open wagen",,"N.v.t.","N.v.t.",,,"534","2700",,,,"20140228","20140228","Geen verstrekking in Open Data",,"N.v.t.","100","2166",,,,,"0","4","489","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKVV","Middenasaanhangwagen","SARIS","B1350",,"20140509",,"open wagen",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20140509","20140509","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,"0","2","378","0",,"0","180","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGB","N/A","0",,"246","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-09T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKVX","Middenasaanhangwagen","SARIS","C2700",,"20240118",,"open wagen",,"N.v.t.","N.v.t.",,,"654","2700",,,,"20140428","20140428","Geen verstrekking in Open Data",,"N.v.t.","100","2046",,,,,"0","4","562","0",,"0","216","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-18T00:00:00.000","2014-04-28T00:00:00.000","2014-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKXH","Middenasaanhangwagen","SARIS","C2700",,"20141212",,"open wagen",,"N.v.t.","N.v.t.",,,"584","2700",,,,"20141212","20141212","Geen verstrekking in Open Data",,"N.v.t.","100","2116",,,,,"0","4","466","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-12-12T00:00:00.000","2014-12-12T00:00:00.000","2014-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLDK","Middenasaanhangwagen","SARIS","B1350",,"20160224",,"open wagen",,"N.v.t.","N.v.t.",,,"352","1350",,,,"20151031","20151031","Geen verstrekking in Open Data",,"N.v.t.","100","998",,,,,"0","2","401","0",,"0","162","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGP","N/A","0",,"259","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-02-24T00:00:00.000","2015-10-31T00:00:00.000","2015-10-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLJX","Middenasaanhangwagen","SARIS","C2700",,"20141018",,"open wagen",,"N.v.t.","N.v.t.",,,"534","2700",,,,"20141018","20141018","Geen verstrekking in Open Data",,"N.v.t.","100","2166",,,,,"0","4","489","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*04","ANP","270","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-10-18T00:00:00.000","2014-10-18T00:00:00.000","2014-10-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLLK","Middenasaanhangwagen","SARIS","C2700",,"20141204",,"open wagen",,"N.v.t.","N.v.t.",,,"534","2700",,,,"20141204","20141204","Geen verstrekking in Open Data",,"N.v.t.","100","2166",,,,,"0","4","489","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*04","ANP","270","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-12-04T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJRF","Middenasaanhangwagen","SARIS","C2000",,"20220524",,"open wagen",,"N.v.t.","N.v.t.",,,"345","2000",,,,"20140225","20140225","Geen verstrekking in Open Data",,"N.v.t.","100","1655",,,,,"0","4","386","0",,"0","180","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*01","ALB","N/A","0",,"286","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","2014-02-25T00:00:00.000","2014-02-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJRP","Middenasaanhangwagen","SARIS","C2000",,"20121113",,"open wagen",,"N.v.t.","N.v.t.",,,"432","2000",,,,"20121113","20121113","Geen verstrekking in Open Data",,"N.v.t.","100","1568",,,,,"0","4","396","0",,"0","162","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*02","ALP","N/A","0",,"295","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-13T00:00:00.000","2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
