"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KY12SZ","Personenauto","OPEL","CORSA 1.0 S","20241111","20141204",,"hatchback",,"BLAUW","Niet geregistreerd","4","993","720","1250","820","360","500","19840504","19840504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-11T00:00:00.000","2014-12-04T00:00:00.000","1984-05-04T00:00:00.000","1984-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB38GF","Personenauto","OPEL","CORSA 1.0 S","20241202","20060224",,"hatchback",,"BEIGE","Niet geregistreerd","4","993","720","1250","820","360","500","19840511","19840511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-02T00:00:00.000","2006-02-24T00:00:00.000","1984-05-11T00:00:00.000","1984-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB66VB","Personenauto","OPEL","CORSA 1.0 S","19990627","19990601",,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19840518","19840518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-06-27T00:00:00.000","1999-06-01T00:00:00.000","1984-05-18T00:00:00.000","1984-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB94BF","Personenauto","OPEL","CORSA 1.0 S","20220905","20211218",,"hatchback",,"BLAUW","Niet geregistreerd","4","993","720","1250","820","360","500","19840820","19840820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-05T00:00:00.000","2021-12-18T00:00:00.000","1984-08-20T00:00:00.000","1984-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD07BY","Personenauto","OPEL","CORSA 1.0 S","20010321",,,"hatchback",,"GROEN","Niet geregistreerd","4","993","720","1250","820","360","500","19840529","19840529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-03-21T00:00:00.000",,"1984-05-29T00:00:00.000","1984-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG81DN","Personenauto","OPEL","CORSA 1.0 S","20220811","20120508",,"hatchback",,"ROOD","Niet geregistreerd","4","993","720","1250","820","360","550","19840629","19840629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-08-11T00:00:00.000","2012-05-08T00:00:00.000","1984-06-29T00:00:00.000","1984-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH46DV","Personenauto","OPEL","CORSA 1.0 S","20260325","20060520",,"hatchback",,"BLAUW","Niet geregistreerd","4","993","720","1250","820","360","500","19840720","19840720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-25T00:00:00.000","2006-05-20T00:00:00.000","1984-07-20T00:00:00.000","1984-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ55FL","Personenauto","OPEL","CORSA 1.0 S","20250806","20160916",,"hatchback",,"GRIJS","Niet geregistreerd","4","993","720","1250","820","360","500","19840820","19840820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-06T00:00:00.000","2016-09-16T00:00:00.000","1984-08-20T00:00:00.000","1984-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ76LP","Personenauto","OPEL","CORSA 1.0 S","20180527","20210617",,"hatchback",,"ROOD","Niet geregistreerd","4","993","720","1250","820","360","500","19840827","19840827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2018-05-27T00:00:00.000","2021-06-17T00:00:00.000","1984-08-27T00:00:00.000","1984-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK16HB","Personenauto","OPEL","CORSA 1.0 S","20170504","20140809",,"hatchback",,"GROEN","Niet geregistreerd","4","993","720","1250","820","360","500","19840912","19840912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-05-04T00:00:00.000","2014-08-09T00:00:00.000","1984-09-12T00:00:00.000","1984-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK96YP","Personenauto","OPEL","CORSA 1.0 S","20210814","20210731",,"hatchback",,"ROOD","Niet geregistreerd","4","993","720","1250","820","360","500","19840929","19840929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2021-08-14T00:00:00.000","2021-07-31T00:00:00.000","1984-09-29T00:00:00.000","1984-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL64HS","Personenauto","OPEL","CORSA 1.0 S","20251024","20050902",,"hatchback",,"ROOD","Niet geregistreerd","4","993","720","1250","820","360","500","19841004","19841004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-24T00:00:00.000","2005-09-02T00:00:00.000","1984-10-04T00:00:00.000","1984-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN37GT","Personenauto","OPEL","CORSA 1.0 S","20241213","20170830",,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19841022","19841022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-12-13T00:00:00.000","2017-08-30T00:00:00.000","1984-10-22T00:00:00.000","1984-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN37VX","Personenauto","OPEL","CORSA 1.0 S","20250324","20220806",,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19841101","19841101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-24T00:00:00.000","2022-08-06T00:00:00.000","1984-11-01T00:00:00.000","1984-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN39KF","Personenauto","OPEL","CORSA 1.0 S","20260321","20180323",,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19850107","19850107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-21T00:00:00.000","2018-03-23T00:00:00.000","1985-01-07T00:00:00.000","1985-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP64HR","Personenauto","OPEL","CORSA 1.0 S","19981116","19981128",,"hatchback",,"ZWART","Niet geregistreerd","4","993","720","1250","820","360","500","19841109","19841109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-11-16T00:00:00.000","1998-11-28T00:00:00.000","1984-11-09T00:00:00.000","1984-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR23PZ","Personenauto","OPEL","CORSA 1.0 S","20250117","20070113",,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19841213","19841213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-17T00:00:00.000","2007-01-13T00:00:00.000","1984-12-13T00:00:00.000","1984-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR35NG","Personenauto","OPEL","CORSA 1.0 S","19990730",,,"hatchback",,"GROEN","Niet geregistreerd","4","993","720","1250","820","360","500","19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-07-30T00:00:00.000",,"1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS67JP","Personenauto","OPEL","CORSA 1.0 S","20000608","20000621",,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19850201","19850201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-06-08T00:00:00.000","2000-06-21T00:00:00.000","1985-02-01T00:00:00.000","1985-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT42PV","Personenauto","OPEL","CORSA 1.0 S","20010303",,,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19850122","19850122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-03-03T00:00:00.000",,"1985-01-22T00:00:00.000","1985-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT63GT","Personenauto","OPEL","CORSA 1.0 S","20250331","20120714",,"hatchback",,"GRIJS","Niet geregistreerd","4","993","720","1250","820","360","500","19850118","19850118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-31T00:00:00.000","2012-07-14T00:00:00.000","1985-01-18T00:00:00.000","1985-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTBX65","Personenauto","OPEL","CORSA 1.0 S","19970628",,,"hatchback",,"BEIGE","Niet geregistreerd","4","993","720","1250","820","360","500","19910626","19950712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-06-28T00:00:00.000",,"1991-06-26T00:00:00.000","1995-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV87VV","Personenauto","OPEL","CORSA 1.0 S","19981221",,,"hatchback",,"GRIJS","Niet geregistreerd","4","993","720","1250","820","360","500","19830608","19830608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-12-21T00:00:00.000",,"1983-06-08T00:00:00.000","1983-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX57HZ","Personenauto","OPEL","CORSA 1.0 S","20060325",,,"hatchback",,"BLAUW","Niet geregistreerd","4","993","720","1250","820","360","500","19850320","19850320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-03-25T00:00:00.000",,"1985-03-20T00:00:00.000","1985-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX88VZ","Personenauto","OPEL","CORSA 1.0 S","20000625",,,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19850226","19850226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-06-25T00:00:00.000",,"1985-02-26T00:00:00.000","1985-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX91LZ","Personenauto","OPEL","CORSA 1.0 S","20000719","20001016",,"hatchback",,"GROEN","Niet geregistreerd","4","993","720","1250","820","360","500","19850221","19850221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-07-19T00:00:00.000","2000-10-16T00:00:00.000","1985-02-21T00:00:00.000","1985-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG06BL","Personenauto","OPEL","CORSA 1.0 S","20200201","20161024",,"hatchback",,"BEIGE","Niet geregistreerd","4","993","720","1250","820","360","500","19850507","19850507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-02-01T00:00:00.000","2016-10-24T00:00:00.000","1985-05-07T00:00:00.000","1985-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG49TF","Personenauto","OPEL","CORSA 1.0 S","20000214","20000308",,"hatchback",,"ROOD","Niet geregistreerd","4","993","720","1250","820","360","500","19850522","19850522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-02-14T00:00:00.000","2000-03-08T00:00:00.000","1985-05-22T00:00:00.000","1985-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK14ZP","Personenauto","OPEL","CORSA 1.0 S","20260420","20180312",,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19840630","19850705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-20T00:00:00.000","2018-03-12T00:00:00.000","1984-06-30T00:00:00.000","1985-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN41PF","Personenauto","OPEL","CORSA 1.0 S","20030715",,,"hatchback",,"BLAUW","Niet geregistreerd","4","993","720","1250","820","360","500","19850809","19850809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-07-15T00:00:00.000",,"1985-08-09T00:00:00.000","1985-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
