"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P621BX","MERCEDES-BENZ","AMG C 43","20191008","20220212","WIT","116291","sedan"
"Personenauto","P628SH","MERCEDES-BENZ","AMG C 43","20161024","20220526","ZWART","86065","stationwagen"
"Personenauto","P650KS","MERCEDES-BENZ","AMG C 43","20180112","20220404","ZWART","97067","coupe"
"Personenauto","P653RG","MERCEDES-BENZ","AMG C 43","20181126","20240115","GRIJS","99743","stationwagen"
"Personenauto","P663NJ","MERCEDES-BENZ","AMG C 43","20170316","20220422","GRIJS","98900","stationwagen"
"Personenauto","P674PF","MERCEDES-BENZ","AMG C 43","20170406","20220518","ZWART","100298","stationwagen"
"Personenauto","P675VK","MERCEDES-BENZ","AMG C 43","20170331","20220622","ZWART","96999","stationwagen"
"Personenauto","P753BT","MERCEDES-BENZ","AMG C 43","20170918","20220212","ZWART","105607","coupe"
"Personenauto","P759DG","MERCEDES-BENZ","AMG C 43","20161212","20220209","WIT","107972","sedan"
"Personenauto","P783NB","MERCEDES-BENZ","AMG C 43","20170125","20230505","ZWART","99037","sedan"
"Personenauto","P788NS","MERCEDES-BENZ","AMG C 43","20200116","20220804","GRIJS","111197","sedan"
"Personenauto","P801SK","MERCEDES-BENZ","AMG C 43","20170816","20220526","GRIJS","97509","sedan"
"Personenauto","P858RG","MERCEDES-BENZ","AMG C 43","20171103","20220604","ZWART","95924","stationwagen"
"Personenauto","P878PJ","MERCEDES-BENZ","AMG C 43","20180214","20220504","BLAUW","88391","sedan"
"Personenauto","P922ZH","MERCEDES-BENZ","AMG C 43","20200210","20220704","ZWART","108365","sedan"
"Personenauto","P954XR","MERCEDES-BENZ","AMG C 43","20180221","20220901","GRIJS","91834","sedan"
"Personenauto","P995JF","MERCEDES-BENZ","AMG C 43","20180917","20220321","ZWART","111170","coupe"
"Personenauto","PB968K","MERCEDES-BENZ","AMG C 43","20170529","20170529","GRIJS","116573","coupe"
"Personenauto","PG146P","MERCEDES-BENZ","AMG C 43","20160830","20170623","ZWART","88813","stationwagen"
"Personenauto","PG386Z","MERCEDES-BENZ","AMG C 43","20170629","20170629","GRIJS","102313","stationwagen"
"Personenauto","PH014P","MERCEDES-BENZ","AMG C 43","20161017","20180405","ZWART","108976","stationwagen"
"Personenauto","PH936R","MERCEDES-BENZ","AMG C 43","20170630","20170630","GRIJS","118156","cabriolet"
"Personenauto","PJ132H","MERCEDES-BENZ","AMG C 43","20161021","20170731","ZWART","101590","stationwagen"
"Personenauto","PK459X","MERCEDES-BENZ","AMG C 43","20161007","20180411","ZWART","96708","stationwagen"
"Personenauto","PK716X","MERCEDES-BENZ","AMG C 43","20160927","20180529","ZWART","98298","stationwagen"
"Personenauto","PN492Z","MERCEDES-BENZ","AMG C 43","20170810","20170810","WIT","113909","cabriolet"
"Personenauto","PN796G","MERCEDES-BENZ","AMG C 43","20161005","20170728","ZWART","95347","sedan"
"Personenauto","PS048L","MERCEDES-BENZ","AMG C 43","20161207","20170906","WIT","89603","sedan"
"Personenauto","PS263P","MERCEDES-BENZ","AMG C 43","20160621","20170907","WIT","95326","sedan"
"Personenauto","PT008P","MERCEDES-BENZ","AMG C 43","20170922","20170922","ZWART","82844","sedan"
"Personenauto","PT980H","MERCEDES-BENZ","AMG C 43","20170928","20170928","GRIJS","94339","sedan"
"Personenauto","PV495V","MERCEDES-BENZ","AMG C 43","20160620","20171215","BLAUW","94100","sedan"
"Personenauto","PZ256H","MERCEDES-BENZ","AMG C 43","20170628","20171010","BLAUW","114681","cabriolet"
"Personenauto","PZ375P","MERCEDES-BENZ","AMG C 43","20171013","20171013","ZWART","110517","stationwagen"
"Personenauto","R001PS","MERCEDES-BENZ","AMG C 43","20171002","20221025","ZWART","85887","sedan"
"Personenauto","R002GJ","MERCEDES-BENZ","AMG C 43","20170608","20220819","GRIJS","105901","stationwagen"
"Personenauto","R016DJ","MERCEDES-BENZ","AMG C 43","20170718","20220727","WIT","94666","sedan"
"Personenauto","R025RT","MERCEDES-BENZ","AMG C 43","20170602","20230512","ZWART","103279","cabriolet"
"Personenauto","R037TN","MERCEDES-BENZ","AMG C 43","20170419","20221122","GROEN","106784","cabriolet"
"Personenauto","R038DK","MERCEDES-BENZ","AMG C 43","20190617","20220728","GRIJS","103407","stationwagen"
"Personenauto","R123FP","MERCEDES-BENZ","AMG C 43","20170612","20220817","ROOD","104307","cabriolet"
"Personenauto","R187GR","MERCEDES-BENZ","AMG C 43","20170317","20220824","GRIJS","105847","stationwagen"
"Personenauto","R197ZN","MERCEDES-BENZ","AMG C 43","20160906","20230302","GRIJS","106213","stationwagen"
"Personenauto","R225GV","MERCEDES-BENZ","AMG C 43","20161130","20220825","WIT","96671","sedan"
"Personenauto","R239JB","MERCEDES-BENZ","AMG C 43","20160808","20220910","ZWART","95257","stationwagen"
"Personenauto","R349PP","MERCEDES-BENZ","AMG C 43","20160928","20221122","BLAUW","93272","stationwagen"
"Personenauto","R356FH","MERCEDES-BENZ","AMG C 43","20170322","20220807","ZWART","91838","sedan"
"Personenauto","R360BL","MERCEDES-BENZ","AMG C 43","20170124","20220923","ZWART","81843","sedan"
"Personenauto","R522XJ","MERCEDES-BENZ","AMG C 43","20170523","20221212","WIT","90056","sedan"
"Personenauto","R558VT","MERCEDES-BENZ","AMG C 43","20200129","20221208","ZWART","115222","coupe"
"Personenauto","R601DG","MERCEDES-BENZ","AMG C 43","20170529","20221215","WIT","92929","sedan"
"Personenauto","R636HK","MERCEDES-BENZ","AMG C 43","20160714","20230419","GRIJS","83466","sedan"
"Personenauto","R655PD","MERCEDES-BENZ","AMG C 43","20180827",,"ZWART","104928","stationwagen"
"Personenauto","R707GZ","MERCEDES-BENZ","AMG C 43","20170712","20220828","ZWART","91368","sedan"
"Personenauto","R748XR","MERCEDES-BENZ","AMG C 43","20180925","20230121","ZWART","105054","sedan"
"Personenauto","R763GG","MERCEDES-BENZ","AMG C 43","20160419","20220820","ZWART","100356","cabriolet"
"Personenauto","R799FR","MERCEDES-BENZ","AMG C 43","20180208","20240516","ZWART","105858","sedan"
"Personenauto","R856RG","MERCEDES-BENZ","AMG C 43","20161124","20221028","ZWART","93168","stationwagen"
"Personenauto","R875DV","MERCEDES-BENZ","AMG C 43","20170309",,"WIT","96630","stationwagen"
"Personenauto","R888FX","MERCEDES-BENZ","AMG C 43","20180410","20221114","ZWART","91986","sedan"
"Personenauto","R914FK","MERCEDES-BENZ","AMG C 43","20180704","20220809","ZWART","90315","sedan"
"Personenauto","R920JN","MERCEDES-BENZ","AMG C 43","20181016","20220922","ZWART","104160","stationwagen"
"Personenauto","RB292F","MERCEDES-BENZ","AMG C 43","20171018","20171018","GRIJS","102504","stationwagen"
"Personenauto","RB520L","MERCEDES-BENZ","AMG C 43","20171026","20171026","WIT","105786","sedan"
"Personenauto","RB749K","MERCEDES-BENZ","AMG C 43","20161130","20171020","WIT","102280","stationwagen"
"Personenauto","RD325Z","MERCEDES-BENZ","AMG C 43","20170220","20171101","ZWART","100779","stationwagen"
"Personenauto","RD487N","MERCEDES-BENZ","AMG C 43","20161123","20171026","ZWART","89490","sedan"
"Personenauto","RF746Z","MERCEDES-BENZ","AMG C 43","20170426","20180627","GRIJS","104824","stationwagen"
"Personenauto","RG176Z","MERCEDES-BENZ","AMG C 43","20170801","20180409","ZWART","100121","sedan"
"Personenauto","RK160T","MERCEDES-BENZ","AMG C 43","20170420","20180511","ROOD","117684","cabriolet"
"Personenauto","RK875B","MERCEDES-BENZ","AMG C 43","20161025","20180309","ZWART","93830","sedan"
"Personenauto","RL745T","MERCEDES-BENZ","AMG C 43","20160721","20171227","GRIJS","102833","stationwagen"
"Personenauto","RN141L","MERCEDES-BENZ","AMG C 43","20180110","20180110","GRIJS","99121","coupe"
"Personenauto","RP961D","MERCEDES-BENZ","AMG C 43","20180222","20180222","GRIJS","115914","cabriolet"
"Personenauto","RR119L","MERCEDES-BENZ","AMG C 43","20180122","20180122","ROOD","108004","coupe"
"Personenauto","RR500J","MERCEDES-BENZ","AMG C 43","20170804","20180105","GRIJS","105970","sedan"
"Personenauto","RR626V","MERCEDES-BENZ","AMG C 43","20160907","20180504","WIT","86174","sedan"
"Personenauto","RV155B","MERCEDES-BENZ","AMG C 43","20170407","20181025","ZWART","97919","cabriolet"
"Personenauto","RV365X","MERCEDES-BENZ","AMG C 43","20161216","20180216","WIT","90803","stationwagen"
"Personenauto","RX310P","MERCEDES-BENZ","AMG C 43","20160712","20180222","ZWART","97235","stationwagen"
"Personenauto","RX815H","MERCEDES-BENZ","AMG C 43","20180223","20180223","GRIJS","107250","sedan"
"Personenauto","RZ727S","MERCEDES-BENZ","AMG C 43","20170307","20180302","ZWART","90349","stationwagen"
"Personenauto","S002PX","MERCEDES-BENZ","AMG C 43","20170426","20230330","WIT","100484","cabriolet"
"Personenauto","S200SJ","MERCEDES-BENZ","AMG C 43","20190412","20230330","WIT","126806","sedan"
"Personenauto","S230SR","MERCEDES-BENZ","AMG C 43","20161013","20230329","WIT","93543","sedan"
"Personenauto","S260RX","MERCEDES-BENZ","AMG C 43","20170321","20230404","GRIJS","95008","stationwagen"
"Personenauto","S263PZ","MERCEDES-BENZ","AMG C 43","20210217","20230316","GRIJS","138821","coupe"
"Personenauto","S286ZX","MERCEDES-BENZ","AMG C 43","20170810","20230616","GRIJS","102174","stationwagen"
"Personenauto","S305GV","MERCEDES-BENZ","AMG C 43","20170601","20230329","ZWART","83147","coupe"
"Personenauto","S307RL","MERCEDES-BENZ","AMG C 43","20161111","20230321","ZWART","94082","sedan"
"Personenauto","S384GN","MERCEDES-BENZ","AMG C 43","20180813","20230110","ZWART","101556","coupe"
"Personenauto","S435GV","MERCEDES-BENZ","AMG C 43","20181219","20230116","WIT","99796","sedan"
"Personenauto","S436XF","MERCEDES-BENZ","AMG C 43","20160809","20230420","GRIJS","101118","sedan"
"Personenauto","S467GD","MERCEDES-BENZ","AMG C 43","20180423","20230103","WIT","92923","sedan"
"Personenauto","S574FZ","MERCEDES-BENZ","AMG C 43","20190813","20230105","GRIJS","111251","sedan"
"Personenauto","S655BV","MERCEDES-BENZ","AMG C 43 4MATIC+","20230110","20230110","GRIJS","125732","stationwagen"
"Personenauto","S666KX","MERCEDES-BENZ","AMG C 43","20161011","20230225","ZWART","93737","sedan"
"Personenauto","S672VV","MERCEDES-BENZ","AMG C 43","20230103","20230418","BLAUW","136687","cabriolet"
"Personenauto","S735ZR","MERCEDES-BENZ","AMG C 43","20171205","20230503","GRIJS","101998","stationwagen"
"Personenauto","S778NV","MERCEDES-BENZ","AMG C 43","20170203","20230622","ZWART","86883","stationwagen"
"Personenauto","S827PV","MERCEDES-BENZ","AMG C 43","20210225","20230317","WIT","119898","cabriolet"
"Personenauto","S853HK","MERCEDES-BENZ","AMG C 43","20210427","20230131","GRIJS","132377","cabriolet"
"Personenauto","S967GN","MERCEDES-BENZ","AMG C 43","20160422","20240407","ZWART","92199","coupe"
"Personenauto","S985LR","MERCEDES-BENZ","AMG C 43","20190121","20230223","BLAUW","115837","cabriolet"
"Personenauto","SG456T","MERCEDES-BENZ","AMG C 43","20170707","20180327","GRIJS","106073","coupe"
"Personenauto","SJ434T","MERCEDES-BENZ","AMG C 43","20170328","20180605","BLAUW","91954","stationwagen"
"Personenauto","SJ444D","MERCEDES-BENZ","AMG C 43","20180413","20180413","GRIJS","108873","coupe"
"Personenauto","SK509N","MERCEDES-BENZ","AMG C 43","20161128","20180420","WIT","88886","sedan"
"Personenauto","SK976G","MERCEDES-BENZ","AMG C 43","20170203","20180416","WIT","96963","sedan"
"Personenauto","SL075P","MERCEDES-BENZ","AMG C 43","20170420","20181213","GRIJS","90498","stationwagen"
"Personenauto","SN245J","MERCEDES-BENZ","AMG C 43","20160926","20180505","ZWART","96647","sedan"
"Personenauto","SN734L","MERCEDES-BENZ","AMG C 43","20170517","20180507","GRIJS","111225","stationwagen"
"Personenauto","SN769Z","MERCEDES-BENZ","AMG C 43","20170803","20180516","GRIJS","111540","cabriolet"
"Personenauto","SP232B","MERCEDES-BENZ","AMG C 43","20161125","20180509","WIT","93366","coupe"
"Personenauto","SR151H","MERCEDES-BENZ","AMG C 43","20160812","20180601","BLAUW","94685","coupe"
"Personenauto","SR166D","MERCEDES-BENZ","AMG C 43","20160901","20180517","GRIJS","91792","coupe"
"Personenauto","ST791B","MERCEDES-BENZ","AMG C 43","20180531","20180531","BLAUW","106057","coupe"
"Personenauto","SV494V","MERCEDES-BENZ","AMG C 43","20161124","20180608","GRIJS","102228","cabriolet"
"Personenauto","SV716N","MERCEDES-BENZ","AMG C 43","20170803","20180606","GRIJS","109643","stationwagen"
"Personenauto","SV882F","MERCEDES-BENZ","AMG C 43","20170703","20180601","ZWART","103485","cabriolet"
"Personenauto","T062NN","MERCEDES-BENZ","AMG C 43 4MATIC+","20220923","20230719","GRIJS","141017","sedan"
"Personenauto","T080GV","MERCEDES-BENZ","AMG C 43","20180301","20230609","GRIJS","90739","sedan"
"Personenauto","T133BX","MERCEDES-BENZ","AMG C 43","20181228","20230519","GRIJS","110504","sedan"
"Personenauto","T149VG","MERCEDES-BENZ","AMG C 43","20180719","20230915","WIT","107820","stationwagen"
"Personenauto","T163VK","MERCEDES-BENZ","AMG C 43","20190430","20230908","WIT","96858","sedan"
"Personenauto","T166NB","MERCEDES-BENZ","AMG C 43","20170622","20230901","GRIJS","93456","stationwagen"
"Personenauto","T210HX","MERCEDES-BENZ","AMG C 43","20170427","20230713","ROOD","100698","stationwagen"
"Personenauto","T242ZZ","MERCEDES-BENZ","AMG C 43","20160916","20240203","BLAUW","102813","cabriolet"
"Personenauto","T254PD","MERCEDES-BENZ","AMG C 43","20180430","20230811","WIT","97793","sedan"
"Personenauto","T356SV","MERCEDES-BENZ","AMG C 43","20180912",,"GRIJS","97384","stationwagen"
"Personenauto","T363GV","MERCEDES-BENZ","AMG C 43","20170327","20230610","WIT","95462","sedan"
"Personenauto","T398LP","MERCEDES-BENZ","AMG C 43 4MATIC+","20221129","20230711","GRIJS","114105","stationwagen"
"Personenauto","T416XG","MERCEDES-BENZ","AMG C 43 4MATIC+","20230928","20230928","GRIJS","132332","sedan"
"Personenauto","T452LS","MERCEDES-BENZ","AMG C 43","20161220","20230720","GRIJS","98250","stationwagen"
"Personenauto","T497BR","MERCEDES-BENZ","AMG C 43","20170814","20230512","ZWART","124390","stationwagen"
"Personenauto","T559SP","MERCEDES-BENZ","AMG C 43","20170728","20230824","GRIJS","111174","cabriolet"
"Personenauto","T564VZ","MERCEDES-BENZ","AMG C 43","20170523","20230923","ZWART","107341","stationwagen"
"Personenauto","T569DS","MERCEDES-BENZ","AMG C 43","20170829","20230815","WIT","102755","stationwagen"
"Personenauto","T630PG","MERCEDES-BENZ","AMG C 43","20170526","20230726","ZWART","97957","sedan"
"Personenauto","T632LS","MERCEDES-BENZ","AMG C 43","20161122","20230712","ZWART","124610","stationwagen"
"Personenauto","T778GS","MERCEDES-BENZ","AMG C 43","20161011","20230616","WIT","99263","sedan"
"Personenauto","T838XL","MERCEDES-BENZ","AMG C 43","20161202","20230921","ZWART","111518","stationwagen"
"Personenauto","T893JP","MERCEDES-BENZ","AMG C 43","20160826","20240316","ZWART","88753","stationwagen"
"Personenauto","T899BN","MERCEDES-BENZ","AMG C 43","20210505","20230519","GRIJS","127560","cabriolet"
"Personenauto","T928LH","MERCEDES-BENZ","AMG C 43 4MATIC+","20230104","20240123","WIT","118423","stationwagen"
"Personenauto","T942VK","MERCEDES-BENZ","AMG C 43 4MATIC+","20230127",,"GRIJS","121428","stationwagen"
"Personenauto","T983BV","MERCEDES-BENZ","AMG C 43","20181210","20230522","ZWART","97394","sedan"
"Personenauto","TB090B","MERCEDES-BENZ","AMG C 43","20170328","20180625","GRIJS","94597","stationwagen"
"Personenauto","TD215B","MERCEDES-BENZ","AMG C 43","20170710","20180730","GRIJS","102824","stationwagen"
"Personenauto","TD612S","MERCEDES-BENZ","AMG C 43","20180713","20180713","GRIJS","116831","cabriolet"
"Personenauto","TG866D","MERCEDES-BENZ","AMG C 43","20170315","20180719","WIT","115016","cabriolet"
"Personenauto","TH384T","MERCEDES-BENZ","AMG C 43","20161010","20180803","WIT","89220","sedan"
"Personenauto","TJ696L","MERCEDES-BENZ","AMG C 43","20180119","20180815","GRIJS","102989","stationwagen"
"Personenauto","TL327T","MERCEDES-BENZ","AMG C 43","20170627","20190223","ZWART","91315","sedan"
"Personenauto","TL852D","MERCEDES-BENZ","AMG C 43","20160929","20180824","ZWART","92608","cabriolet"
"Personenauto","TP742B","MERCEDES-BENZ","AMG C 43","20170526","20181031","ZWART","110481","cabriolet"
"Personenauto","TR552N","MERCEDES-BENZ","AMG C 43","20181001","20181001","GRIJS","109917","coupe"
"Personenauto","TS064K","MERCEDES-BENZ","AMG C 43","20170705","20181012","ZWART","86978","sedan"
"Personenauto","TS222X","MERCEDES-BENZ","AMG C 43","20170221","20181019","BLAUW","98590","stationwagen"
"Personenauto","TS743S","MERCEDES-BENZ","AMG C 43","20160826","20181010","ZWART","94307","stationwagen"
"Personenauto","TT123V","MERCEDES-BENZ","AMG C 43","20170126","20191011","ROOD","99322","stationwagen"
"Personenauto","TX248D","MERCEDES-BENZ","AMG C 43","20170324","20181101","BRUIN","104205","cabriolet"
"Personenauto","X143HB","MERCEDES-BENZ","AMG C 43","20160708","20231118","ZWART","100011","sedan"
"Personenauto","X199NV","MERCEDES-BENZ","AMG C 43 4MATIC+","20230131","20231222","WIT","126600","sedan"
"Personenauto","X220KF","MERCEDES-BENZ","AMG C 43","20170123","20231129","ZWART","99851","coupe"
"Personenauto","X222GX","MERCEDES-BENZ","AMG C 43","20170710","20231111","GRIJS","120882","cabriolet"
"Personenauto","X240JL","MERCEDES-BENZ","AMG C 43","20191121","20231123","ZWART","104003","sedan"
"Personenauto","X246BT","MERCEDES-BENZ","AMG C 43","20180604","20231112","GRIJS","101619","stationwagen"
"Personenauto","X268VG","MERCEDES-BENZ","AMG C 43 4MATIC+","20230208","20240201","ZWART","143607","sedan"
"Personenauto","X346BK","MERCEDES-BENZ","AMG C 43","20171121","20231010","GRIJS","94503","stationwagen"
"Personenauto","X407GK","MERCEDES-BENZ","AMG C 43","20170117","20231114","GRIJS","107725","stationwagen"
"Personenauto","X422FK","MERCEDES-BENZ","AMG C 43 4MATIC+","20231027","20231027","BLAUW","129266","stationwagen"
"Personenauto","X455DP","MERCEDES-BENZ","AMG C 43 4MATIC","20190701","20231017","ZWART","137595","sedan"
"Personenauto","X465FB","MERCEDES-BENZ","AMG C 43 4MATIC+","20230302","20231025","ZWART","136952","sedan"
"Personenauto","X522HN","MERCEDES-BENZ","AMG C 43","20170330","20231114","ZWART","84560","stationwagen"
"Personenauto","X553DH","MERCEDES-BENZ","AMG C 43","20170913","20231013","GRIJS","98169","sedan"
"Personenauto","X556SK","MERCEDES-BENZ","AMG C 43","20161128",,"WIT","79995","coupe"
"Personenauto","X560BF","MERCEDES-BENZ","AMG C 43","20170704","20231222","ROOD","100946","stationwagen"
"Personenauto","X562BN","MERCEDES-BENZ","AMG C 43 4MATIC+","20231017","20231017","GRIJS","134000","sedan"
"Personenauto","X620TS","MERCEDES-BENZ","AMG C 43","20180123","20240326","WIT","102492","sedan"
"Personenauto","X642GR","MERCEDES-BENZ","AMG C 43 4MATIC+","20230131","20231107","ZWART","123021","sedan"
"Personenauto","X698KS","MERCEDES-BENZ","AMG C 43","20170703","20231206","ZWART","94043","sedan"
"Personenauto","X723GT","MERCEDES-BENZ","AMG C 43 4MATIC+","20231110","20231110","ZWART","129212","sedan"
"Personenauto","X746RT","MERCEDES-BENZ","AMG C 43","20170726","20240116","ZWART","99675","stationwagen"
"Personenauto","X772LV","MERCEDES-BENZ","AMG C 43","20170718","20231220","GRIJS","84460","stationwagen"
"Personenauto","X793DX","MERCEDES-BENZ","AMG C 43","20170223","20231020","WIT","106618","sedan"
"Personenauto","X796GD","MERCEDES-BENZ","AMG C 43","20190502","20231031","GRIJS","109545","sedan"
"Personenauto","X841FR","MERCEDES-BENZ","AMG C 43","20210804","20231030","BLAUW","125482","cabriolet"
"Personenauto","X854GD","MERCEDES-BENZ","AMG C 43","20161108","20231129","WIT","81407","stationwagen"
"Personenauto","X862BJ","MERCEDES-BENZ","AMG C 43","20180502","20231120","ZWART","130218","stationwagen"
"Personenauto","X870DL","MERCEDES-BENZ","AMG C 43","20190318","20231103","ZWART","114091","stationwagen"
"Personenauto","X885XR","MERCEDES-BENZ","AMG C 43","20180312","20240217","GRIJS","98540","coupe"
"Personenauto","X906RT","MERCEDES-BENZ","AMG C 43","20170531","20240131","GRIJS","104618","stationwagen"
"Personenauto","X979TB","MERCEDES-BENZ","AMG C 43 4MATIC+","20220909","20240122","GRIJS","121533","sedan"
"Personenauto","XB350Z","MERCEDES-BENZ","AMG C 43","20161010","20181130","GRIJS","121396","stationwagen"
"Personenauto","XF087X","MERCEDES-BENZ","AMG C 43","20170316","20181220","GRIJS","91239","sedan"
"Personenauto","XF289B","MERCEDES-BENZ","AMG C 43","20170720","20181211","ZWART","89596","sedan"
"Personenauto","XG275F","MERCEDES-BENZ","AMG C 43","20170411","20181220","GRIJS","90420","stationwagen"
"Personenauto","XH425L","MERCEDES-BENZ","AMG C 43","20190111","20190111","ZWART","115693","cabriolet"
"Personenauto","XJ028V","MERCEDES-BENZ","AMG C 43","20161118","20190110","WIT","91565","stationwagen"
"Personenauto","XJ760L","MERCEDES-BENZ","AMG C 43","20170404","20190102","GRIJS","105950","stationwagen"
"Personenauto","XK035Z","MERCEDES-BENZ","AMG C 43","20180509","20190125","GRIJS","100176","stationwagen"
"Personenauto","XK053Z","MERCEDES-BENZ","AMG C 43","20170306","20190308","WIT","101130","coupe"
"Personenauto","XK223Z","MERCEDES-BENZ","AMG C 43","20180319","20191030","GRIJS","99919","sedan"
"Personenauto","XK647Z","MERCEDES-BENZ","AMG C 43","20161109","20190123","WIT","99389","cabriolet"
"Personenauto","XN196T","MERCEDES-BENZ","AMG C 43","20170704","20190211","WIT","107695","cabriolet"
"Personenauto","XN261T","MERCEDES-BENZ","AMG C 43","20180216","20190220","ZWART","113782","cabriolet"
"Personenauto","XN320L","MERCEDES-BENZ","AMG C 43","20170301","20190208","ZWART","109015","cabriolet"
"Personenauto","XN409L","MERCEDES-BENZ","AMG C 43","20180322","20190305","ZWART","93177","sedan"
"Personenauto","XN452G","MERCEDES-BENZ","AMG C 43","20170614","20190212","WIT","100004","stationwagen"
"Personenauto","XN507Z","MERCEDES-BENZ","AMG C 43","20180118","20190820","ZWART","95339","sedan"
"Personenauto","XN575F","MERCEDES-BENZ","AMG C 43","20160808","20190205","WIT","86374","sedan"
"Personenauto","XP226N","MERCEDES-BENZ","AMG C 43","20161020","20190218","WIT","92509","sedan"
"Personenauto","XR346P","MERCEDES-BENZ","AMG C 43","20180201","20190226","WIT","109988","cabriolet"
"Personenauto","XR768X","MERCEDES-BENZ","AMG C 43","20180412","20190228","GRIJS","102414","cabriolet"
"Personenauto","XR800J","MERCEDES-BENZ","AMG C 43","20180419","20190302","ZWART","97687","sedan"
"Personenauto","XR820X","MERCEDES-BENZ","AMG C 43","20171128","20190302","WIT","89275","stationwagen"
"Personenauto","XR990S","MERCEDES-BENZ","AMG C 43","20170316","20190302","GRIJS","107477","cabriolet"
"Personenauto","XS677B","MERCEDES-BENZ","AMG C 43","20170914","20190301","ZWART","115088","cabriolet"
"Personenauto","XT067R","MERCEDES-BENZ","AMG C 43","20180309","20190318","ZWART","99798","stationwagen"
"Personenauto","XT310S","MERCEDES-BENZ","AMG C 43","20180419","20190319","GRIJS","96172","sedan"
"Personenauto","XT447F","MERCEDES-BENZ","AMG C 43","20180320","20200221","WIT","96840","sedan"
"Personenauto","XT477R","MERCEDES-BENZ","AMG C 43","20170831","20190322","GRIJS","96895","coupe"
"Personenauto","XT586H","MERCEDES-BENZ","AMG C 43","20170626","20190315","BLAUW","95483","stationwagen"
"Personenauto","XT960Z","MERCEDES-BENZ","AMG C 43","20171013","20190330","WIT","98308","sedan"
"Personenauto","XV230S","MERCEDES-BENZ","AMG C 43","20170703","20190326","WIT","94079","stationwagen"
"Personenauto","XV800J","MERCEDES-BENZ","AMG C 43","20180424","20190508","GRIJS","118124","stationwagen"
"Personenauto","XX424T","MERCEDES-BENZ","AMG C 43","20161220","20190401","ZWART","91323","stationwagen"
"Personenauto","XX846V","MERCEDES-BENZ","AMG C 43","20161202","20190405","WIT","94408","stationwagen"
"Personenauto","XZ255R","MERCEDES-BENZ","AMG C 43","20190415","20190415","GRIJS","123509","cabriolet"
"Personenauto","XZ476S","MERCEDES-BENZ","AMG C 43","20171117","20190410","ZWART","93474","sedan"
"Personenauto","XZ611X","MERCEDES-BENZ","AMG C 43","20170902","20190413","ZWART","87254","sedan"
"Personenauto","XZ941K","MERCEDES-BENZ","AMG C 43","20180529","20190816","GRIJS","98025","sedan"
"Personenauto","Z003DL","MERCEDES-BENZ","AMG C 43","20160928","20240312","GRIJS","97513","stationwagen"
"Personenauto","Z062BN","MERCEDES-BENZ","AMG C 43","20191227",,"BLAUW","106456","stationwagen"
"Personenauto","Z066GN","MERCEDES-BENZ","AMG C 43 4MATIC+","20230427","20240327","GRIJS","119560","sedan"
"Personenauto","Z085JH","MERCEDES-BENZ","AMG C 43","20170627","20240422","GRIJS","91001","sedan"
"Personenauto","Z182ND","MERCEDES-BENZ","AMG C 43","20170310","20240508","WIT","103799","cabriolet"
"Personenauto","Z262KS","MERCEDES-BENZ","AMG C 43","20160705","20240425","ZWART","90836","coupe"
"Personenauto","Z321DN","MERCEDES-BENZ","AMG C 43","20170808","20240328","ZWART","99488","sedan"
"Personenauto","Z405DJ","MERCEDES-BENZ","AMG C 43","20161110","20240320","ZWART","103278","stationwagen"
"Personenauto","Z405FV","MERCEDES-BENZ","AMG C 43","20170221","20240322","ZWART","97664","stationwagen"
"Personenauto","Z411NV","MERCEDES-BENZ","AMG C 43 4MATIC+","20230531",,"GRIJS","114277","sedan"
"Personenauto","Z438GK","MERCEDES-BENZ","AMG C 43 4MATIC+","20240328","20240328","GRIJS","142563","stationwagen"
"Personenauto","Z455FZ","MERCEDES-BENZ","AMG C 43 4MATIC+","20240329","20240329","ZWART","137867","sedan"
"Personenauto","Z465JP","MERCEDES-BENZ","AMG C 43","20170425",,"GRIJS","97152","stationwagen"
"Personenauto","Z569GF","MERCEDES-BENZ","AMG C 43","20160622","20240326","ZWART","89497","stationwagen"
"Personenauto","Z571JJ","MERCEDES-BENZ","AMG C 43 4MATIC+","20240419","20240419","GRIJS","133150","sedan"
"Personenauto","Z591GX","MERCEDES-BENZ","AMG C 43","20180327","20240330","WIT","94320","coupe"
"Personenauto","Z605LL","MERCEDES-BENZ","AMG C 43 4MATIC+","20230420","20240503","ZWART","118532","sedan"
"Personenauto","Z686DD","MERCEDES-BENZ","AMG C 43","20170602","20240308","GRIJS","126634","sedan"
"Personenauto","ZB373H","MERCEDES-BENZ","AMG C 43","20161026","20190416","BLAUW","105444","stationwagen"
"Personenauto","ZB963S","MERCEDES-BENZ","AMG C 43","20170328","20190424","GRIJS","92425","stationwagen"
"Personenauto","ZB973B","MERCEDES-BENZ","AMG C 43","20190418","20190418","ZWART","111981","coupe"
"Personenauto","ZD168Z","MERCEDES-BENZ","AMG C 43","20180323","20190503","ZWART","97587","sedan"
"Personenauto","ZD224N","MERCEDES-BENZ","AMG C 43","20170509","20190426","WIT","117450","cabriolet"
"Personenauto","ZD246R","MERCEDES-BENZ","AMG C 43","20180502","20190510","GRIJS","115841","cabriolet"
