"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J811KX","BMW","X5 XDRIVE40D","20100630","20200831","ZWART","114933","stationwagen"
"Personenauto","J855FP","BMW","X5 XDRIVE40D","20161205","20200716","ZWART","123186","stationwagen"
"Personenauto","J872BZ","BMW","X5 XDRIVE40D","20160919","20200709","ZWART","114609","stationwagen"
"Personenauto","J901ZP","BMW","X5 XDRIVE40D","20160830","20201111","BRUIN","109366","stationwagen"
"Personenauto","J937TN","BMW","X5 XDRIVE40D","20201022","20201022","ZWART","138071","stationwagen"
"Personenauto","JB384D","BMW","X5 XDRIVE40D","20150326","20170426","GRIJS","119308","stationwagen"
"Personenauto","JB481G","BMW","X5 XDRIVE40D","20160202","20160202","ZWART","115189","stationwagen"
"Personenauto","JD299L","BMW","X5 XDRIVE40D","20150226","20160225","BRUIN","115911","stationwagen"
"Personenauto","JD331X","BMW","X5 XDRIVE40D","20160225","20160225","BRUIN","125551","stationwagen"
"Personenauto","JD334D","BMW","X5 XDRIVE40D","20150327","20160210","ZWART","130045","stationwagen"
"Personenauto","JD745P","BMW","X5 XDRIVE40D","20160218","20160218","ZWART","123391","stationwagen"
"Personenauto","JF153X","BMW","X5 XDRIVE40D","20150506","20160408","ZWART","122689","stationwagen"
"Personenauto","JF363Z","BMW","X5 XDRIVE40D","20160309","20160309","BRUIN","129338","stationwagen"
"Personenauto","JF874N","BMW","X5 XDRIVE40D","20121031","20160225","GRIJS","114436","stationwagen"
"Personenauto","JG166X","BMW","X5 XDRIVE40D","20130425","20161103","ZWART","109852","stationwagen"
"Personenauto","JH004T","BMW","X5 XDRIVE40D","20150525","20160401","ZWART","109474","stationwagen"
"Personenauto","JH455R","BMW","X5 XDRIVE40D","20150327","20160402","ZWART","125117","stationwagen"
"Personenauto","JJ581R","BMW","X5 XDRIVE40D","20141022","20160330","ZWART","105164","stationwagen"
"Personenauto","JJ989N","BMW","X5 XDRIVE40D","20160401","20160401","ZWART","114529","stationwagen"
"Personenauto","JK081B","BMW","X5 XDRIVE40D","20160408","20160408","GRIJS","118136","stationwagen"
"Personenauto","JK088B","BMW","X5 XDRIVE40D","20160415","20160415","ZWART","117235","stationwagen"
"Personenauto","JK557G","BMW","X5 XDRIVE40D","20150428","20160517","ZWART","118234","stationwagen"
"Personenauto","JK632K","BMW","X5 XDRIVE40D","20160413","20160413","ZWART","129686","stationwagen"
"Personenauto","JL211R","BMW","X5 XDRIVE40D","20151014","20160428","ZWART","123129","stationwagen"
"Personenauto","JL311L","BMW","X5 XDRIVE40D","20160429","20160429","GRIJS","114315","stationwagen"
"Personenauto","JL376Z","BMW","X5 XDRIVE40D","20160509","20160509","GRIJS","130390","stationwagen"
"Personenauto","JL394L","BMW","X5 XDRIVE40D","20140312","20160425","ZWART","106500","stationwagen"
"Personenauto","JL539T","BMW","X5 XDRIVE40D","20140424","20160425","ZWART","123472","stationwagen"
"Personenauto","JL586D","BMW","X5 XDRIVE40D","20160422","20160422","ZWART","119139","stationwagen"
"Personenauto","JN730Z","BMW","X5 XDRIVE40D","20150629","20160520","ZWART","118252","stationwagen"
"Personenauto","JP194D","BMW","X5 XDRIVE40D","20140701","20160513","GRIJS","117184","stationwagen"
"Personenauto","JP516H","BMW","X5 XDRIVE40D","20160520","20160520","GRIJS","130628","stationwagen"
"Personenauto","JP575K","BMW","X5 XDRIVE40D","20160519","20160519","ZWART","134146","stationwagen"
"Personenauto","JP576K","BMW","X5 XDRIVE40D","20160520","20160520","GRIJS","114540","stationwagen"
"Personenauto","JP961B","BMW","X5 XDRIVE40D","20160517","20160517","ZWART","125350","stationwagen"
"Personenauto","JP961K","BMW","X5 XDRIVE40D","20150327","20160521","ZWART","115391","stationwagen"
"Personenauto","JR679K","BMW","X5 XDRIVE40D","20150629","20160527","ZWART","114886","stationwagen"
"Personenauto","JR790Z","BMW","X5 XDRIVE40D","20121212","20160530","GRIJS","98446","stationwagen"
"Personenauto","JS082R","BMW","X5 XDRIVE40D","20160609","20160609","ZWART","123505","stationwagen"
"Personenauto","JS556H","BMW","X5 XDRIVE40D","20160602","20160602","ZWART","116960","stationwagen"
"Personenauto","JT102K","BMW","X5 XDRIVE40D","20160617","20160617","ZWART","117471","stationwagen"
"Personenauto","JT209R","BMW","X5 XDRIVE40D","20150629","20160708","ZWART","118259","stationwagen"
"Personenauto","JT541R","BMW","X5 XDRIVE40D","20150226","20160617","BRUIN","108790","stationwagen"
"Personenauto","JV338G","BMW","X5 XDRIVE40D","20150629","20160623","ZWART","117539","stationwagen"
"Personenauto","JV502N","BMW","X5 XDRIVE40D","20150528","20160627","ZWART","115418","stationwagen"
"Personenauto","JZ222P","BMW","X5 XDRIVE40D","20160127","20161110","ZWART","131588","stationwagen"
"Personenauto","JZ599L","BMW","X5 XDRIVE40D","20111021","20160707","ZWART","95881","stationwagen"
"Personenauto","JZ802J","BMW","X5 XDRIVE40D","20150629","20160711","ZWART","120039","stationwagen"
"Personenauto","K040XK","BMW","X5 XDRIVE40D","20150916","20210330","ZWART","109347","stationwagen"
"Personenauto","K267JR","BMW","X5 XDRIVE40D","20210126","20210126","ZWART","128402","stationwagen"
"Personenauto","K297SK","BMW","X5 XDRIVE40D","20160224","20210513","WIT","114501","stationwagen"
"Personenauto","K339JN","BMW","X5 XDRIVE40D","20171017","20201222","GRIJS","137228","stationwagen"
"Personenauto","K433BG","BMW","X5 XDRIVE40D","20140321","20201113","ZWART","116396","stationwagen"
"Personenauto","K517DN","BMW","X5 XDRIVE40D","20100602","20210320","GRIJS","101291","stationwagen"
"Personenauto","K555RD","BMW","X5 XDRIVE40D","20140311","20210205","ZWART","108173","stationwagen"
"Personenauto","K559ZR","BMW","X5 XDRIVE40D","20160914","20210401","ZWART","100711","stationwagen"
"Personenauto","K583LK","BMW","X5 XDRIVE40D","20210226","20210226","ZWART","148666","stationwagen"
"Personenauto","K603TX","BMW","X5 XDRIVE40D","20100602","20210310","WIT","87133","stationwagen"
"Personenauto","K605SH","BMW","X5 XDRIVE40D","20141210","20210217","ZWART","99298","stationwagen"
"Personenauto","K624XJ","BMW","X5 XDRIVE40D","20200902","20210604","GRIJS","137990","stationwagen"
"Personenauto","K628XV","BMW","X5 XDRIVE40D","20200911","20210329","ZWART","129822","stationwagen"
"Personenauto","K691LZ","BMW","X5 XDRIVE40D","20150717","20210106","ZWART","104748","stationwagen"
"Personenauto","K715NZ","BMW","X5 XDRIVE40D","20170524","20210119","ZWART","92634","stationwagen"
"Personenauto","K864PN","BMW","X5 XDRIVE40D","20150911","20210128","GRIJS","98553","stationwagen"
"Personenauto","K872BG","BMW","X5 XDRIVE40D","20150129","20201121","GRIJS","105639","stationwagen"
"Personenauto","K918DB","BMW","X5 XDRIVE40D","20180718","20201120","ZWART","135098","stationwagen"
"Personenauto","K966FR","BMW","X5 XDRIVE40D","20170929","20201208","ZWART","109672","stationwagen"
"Personenauto","KB737D","BMW","X5 XDRIVE40D","20150629","20160901","ZWART","109322","stationwagen"
"Personenauto","KB947F","BMW","X5 XDRIVE40D","20160726","20160726","ZWART","111798","stationwagen"
"Personenauto","KB978N","BMW","X5 XDRIVE40D","20160803","20160803","ZWART","117309","stationwagen"
"Personenauto","KD506L","BMW","X5 XDRIVE40D","20160803","20160803","ZWART","113472","stationwagen"
"Personenauto","KD514F","BMW","X5 XDRIVE40D","20151020","20161230","ZWART","119812","stationwagen"
"Personenauto","KG146F","BMW","X5 XDRIVE40D","20160831","20160831","ZWART","132322","stationwagen"
"Personenauto","KG943L","BMW","X5 XDRIVE40D","20150629","20160831","ZWART","118257","stationwagen"
"Personenauto","KH209D","BMW","X5 XDRIVE40D","20160908","20160908","GRIJS","162462","stationwagen"
"Personenauto","KH282K","BMW","X5 XDRIVE40D","20150713","20161202","GRIJS","119172","stationwagen"
"Personenauto","KJ263Z","BMW","X5 XDRIVE40D","20150331","20161006","ZWART","122007","stationwagen"
"Personenauto","KJ718G","BMW","X5 XDRIVE40D","20130307","20160915","ZWART","105482","stationwagen"
"Personenauto","KJ964H","BMW","X5 XDRIVE40D","20140319","20160916","ZWART","120578","stationwagen"
"Personenauto","KK486G","BMW","X5 XDRIVE40D","20161006","20161006","ZWART","120662","stationwagen"
"Personenauto","KK609N","BMW","X5 XDRIVE40D","20160112","20161007","BRUIN","120745","stationwagen"
"Personenauto","KK873H","BMW","X5 XDRIVE40D","20150629","20161004","WIT","117313","stationwagen"
"Personenauto","KL225N","BMW","X5 XDRIVE40D","20150629","20161006","ZWART","118258","stationwagen"
"Personenauto","KL393Z","BMW","X5 XDRIVE40D","20161012","20161012","ZWART","127014","stationwagen"
"Personenauto","KL397V","BMW","X5 XDRIVE40D","20161014","20161014","GRIJS","121340","stationwagen"
"Personenauto","KL859F","BMW","X5 XDRIVE40D","20151029","20161104","ZWART","118151","stationwagen"
"Personenauto","KL945S","BMW","X5 XDRIVE40D","20161011","20161011","GRIJS","122034","stationwagen"
"Personenauto","KN877Z","BMW","X5 XDRIVE40D","20161102","20161102","ZWART","125353","stationwagen"
"Personenauto","KP143R","BMW","X5 XDRIVE40D","20161029","20161029","ZWART","118440","stationwagen"
"Personenauto","KP504X","BMW","X5 XDRIVE40D","20161107","20161107","ZWART","122717","stationwagen"
"Personenauto","KP671B","BMW","X5 XDRIVE40D","20160705","20161021","ZWART","114422","stationwagen"
"Personenauto","KP863L","BMW","X5 XDRIVE40D","20150629","20161103","ZWART","118276","stationwagen"
"Personenauto","KR529X","BMW","X5 XDRIVE40D","20160219","20161111","ZWART","132553","stationwagen"
"Personenauto","KR862T","BMW","X5 XDRIVE40D","20160226","20161202","ZWART","127145","stationwagen"
"Personenauto","KS189T","BMW","X5 XDRIVE40D","20161123","20161123","GRIJS","125211","stationwagen"
"Personenauto","KS469T","BMW","X5 XDRIVE40D","20150327","20161119","ZWART","116208","stationwagen"
"Personenauto","KS476G","BMW","X5 XDRIVE40D","20160226","20161111","BRUIN","119326","stationwagen"
"Personenauto","KT051S","BMW","X5 XDRIVE40D","20150928","20170131","ZWART","130509","stationwagen"
"Personenauto","KT720R","BMW","X5 XDRIVE40D","20130605","20161202","ZWART","123656","stationwagen"
"Personenauto","KX711L","BMW","X5 XDRIVE40D","20151029","20161215","GRIJS","108590","stationwagen"
"Personenauto","KX886X","BMW","X5 XDRIVE40D","20150629","20161230","BRUIN","118276","stationwagen"
"Personenauto","KZ108D","BMW","X5 XDRIVE40D","20170102","20170102","ZWART","123013","stationwagen"
"Personenauto","KZ441H","BMW","X5 XDRIVE40D","20170102","20170102","GRIJS","124249","stationwagen"
"Personenauto","KZ623P","BMW","X5 XDRIVE40D","20170104","20170104","GRIJS","129539","stationwagen"
"Personenauto","KZ715J","BMW","X5 XDRIVE40D","20160120","20170622","ZWART","120437","stationwagen"
"Personenauto","KZ813H","BMW","X5 XDRIVE40D","20170106","20170106","ZWART","116332","stationwagen"
"Personenauto","KZ856H","BMW","X5 XDRIVE40D","20170106","20170106","ZWART","116332","stationwagen"
"Personenauto","L133TP","BMW","X5 XDRIVE40D","20180130","20210803","ZWART","125112","stationwagen"
"Personenauto","L175JX","BMW","X5 XDRIVE40D","20210605","20210605","GRIJS","130045","stationwagen"
"Personenauto","L203DF","BMW","X5 XDRIVE40D","20171013","20210603","ZWART","126093","stationwagen"
"Personenauto","L226ZB","BMW","X5 XDRIVE40D","20210201","20210828","GRIJS","112998","stationwagen"
"Personenauto","L228ZG","BMW","X5 XDRIVE40D","20210831","20210831","GRIJS","144875","stationwagen"
"Personenauto","L288DX","BMW","X5 XDRIVE40D","20130312","20210426","GRIJS",,"stationwagen"
"Personenauto","L324PJ","BMW","X5 XDRIVE40D","20150323","20210722","GRIJS","113113","stationwagen"
"Personenauto","L355BZ","BMW","X5 XDRIVE40D","20210504","20210504","ZWART","141243","stationwagen"
"Personenauto","L433XG","BMW","X5 XDRIVE40D","20201118","20210818","BLAUW","131170","stationwagen"
"Personenauto","L441PB","BMW","X5 XDRIVE40D","20210630","20210630","GRIJS","157885","stationwagen"
"Personenauto","L498JG","BMW","X5 XDRIVE40D","20140715","20210527","ZWART","118422","stationwagen"
"Personenauto","L591BJ","BMW","X5 XDRIVE40D","20180410","20210419","ZWART","131127","stationwagen"
"Personenauto","L637NS","BMW","X5 XDRIVE40D","20170410","20210625","ZWART","108055","stationwagen"
"Personenauto","L638ZJ","BMW","X5 XDRIVE40D","20150304","20210825","ZWART","122577","stationwagen"
"Personenauto","L648VB","BMW","X5 XDRIVE40D","20150115","20210801","ZWART","107745","stationwagen"
"Personenauto","L654PR","BMW","X5 XDRIVE40D","20210723","20210723","ZWART","129577","stationwagen"
"Personenauto","L660RL","BMW","X5 XDRIVE40D","20180703","20210709","ZWART","124641","stationwagen"
"Personenauto","L732KR","BMW","X5 XDRIVE40D","20180423","20220108","GRIJS","110281","stationwagen"
"Personenauto","L883XB","BMW","X5 XDRIVE40D","20210507","20210811","GRIJS","150106","stationwagen"
"Personenauto","L909SF","BMW","X5 XDRIVE40D","20210724","20210724","ZWART","129577","stationwagen"
"Personenauto","L912SL","BMW","X5 XDRIVE40D","20210721","20210721","ZWART","149101","stationwagen"
"Personenauto","L917VB","BMW","X5 XDRIVE40D","20170801","20210730","ZWART","95037","stationwagen"
"Personenauto","N027BZ","BMW","X5 XDRIVE40D","20160520","20210920","ZWART","118004","stationwagen"
"Personenauto","N147LR","BMW","X5 XDRIVE40D","20210119","20220309","ZWART","144436","stationwagen"
"Personenauto","N192KF","BMW","X5 XDRIVE40D","20201203","20211103","ZWART","128421","stationwagen"
"Personenauto","N241PL","BMW","X5 XDRIVE40D","20211202","20211202","ZWART","144675","stationwagen"
"Personenauto","N283FP","BMW","X5 XDRIVE40D","20210930","20210930","GROEN","158460","stationwagen"
"Personenauto","N286FN","BMW","X5 XDRIVE40D","20150302","20210927","ZWART","110776","stationwagen"
"Personenauto","N357RF","BMW","X5 XDRIVE40D","20210323","20211210","ZWART","112483","stationwagen"
"Personenauto","N587HR","BMW","X5 XDRIVE40D","20210330","20211213","ZWART","164192","stationwagen"
"Personenauto","N615KZ","BMW","X5 XDRIVE40D","20210324","20220113","GRIJS","154096","stationwagen"
"Personenauto","N820VT","BMW","X5 XDRIVE40D","20210129","20220127","ZWART","150300","stationwagen"
"Personenauto","N827ZS","BMW","X5 XDRIVE40D","20181217","20220124","WIT","118689","stationwagen"
"Personenauto","N882KR","BMW","X5 XDRIVE40D","20100927","20211102","GRIJS","128874","stationwagen"
"Personenauto","N900JS","BMW","X5 XDRIVE40D","20140320","20211105","ZWART","113406","stationwagen"
"Personenauto","N977JG","BMW","X5 XDRIVE40D","20210125","20211203","ROOD","136027","stationwagen"
"Personenauto","NB251D","BMW","X5 XDRIVE40D","20150528","20170116","ZWART","117565","stationwagen"
"Personenauto","ND324X","BMW","X5 XDRIVE40D","20160104","20161230","ZWART","126325","stationwagen"
"Personenauto","NG002H","BMW","X5 XDRIVE40D","20151029","20170120","ZWART","117456","stationwagen"
"Personenauto","NG049R","BMW","X5 XDRIVE40D","20160108","20170124","ZWART","115241","stationwagen"
"Personenauto","NG104J","BMW","X5 XDRIVE40D","20151029","20170111","GRIJS","112349","stationwagen"
"Personenauto","NG262N","BMW","X5 XDRIVE40D","20150727","20170120","ZWART","129520","stationwagen"
"Personenauto","NG353J","BMW","X5 XDRIVE40D","20120913","20170116","ZWART","120278","stationwagen"
"Personenauto","NG602F","BMW","X5 XDRIVE40D","20150929","20170116","ZWART","118151","stationwagen"
"Personenauto","NG935P","BMW","X5 XDRIVE40D","20130328","20170119","GRIJS","86499","stationwagen"
"Personenauto","NH708D","BMW","X5 XDRIVE40D","20140930","20170208","ZWART","132318","stationwagen"
"Personenauto","NH752X","BMW","X5 XDRIVE40D","20170203","20170203","GRIJS","132627","stationwagen"
"Personenauto","NH952F","BMW","X5 XDRIVE40D","20170131","20170131","ZWART","113866","stationwagen"
"Personenauto","NJ016Z","BMW","X5 XDRIVE40D","20160329","20170215","ZWART","126798","stationwagen"
"Personenauto","NJ179S","BMW","X5 XDRIVE40D","20160331","20170217","GRIJS","125601","stationwagen"
"Personenauto","NJ182F","BMW","X5 XDRIVE40D","20141112","20170202","ZWART","130709","stationwagen"
"Personenauto","NJ266H","BMW","X5 XDRIVE40D","20160324","20170211","GRIJS","126733","stationwagen"
"Personenauto","NJ606X","BMW","X5 XDRIVE40D","20170215","20170215","ZWART","113785","stationwagen"
"Personenauto","NK293H","BMW","X5 XDRIVE40D","20160219","20170218","ZWART","116692","stationwagen"
"Personenauto","NL119J","BMW","X5 XDRIVE40D","20130125","20170301","ZWART","124055","stationwagen"
"Personenauto","NL553R","BMW","X5 XDRIVE40D","20170308","20170308","ZWART","114750","stationwagen"
"Personenauto","NL600S","BMW","X5 XDRIVE40D","20160324","20170303","GRIJS","127394","stationwagen"
"Personenauto","NL866D","BMW","X5 XDRIVE40D","20151023","20170223","ZWART","134700","stationwagen"
"Personenauto","NL957G","BMW","X5 XDRIVE40D","20170727","20170727","ZWART","113785","stationwagen"
"Personenauto","NN001B","BMW","X5 XDRIVE40D","20170309","20170309","BLAUW","121422","stationwagen"
"Personenauto","NP004D","BMW","X5 XDRIVE40D","20170321","20170321","GRIJS","115303","stationwagen"
"Personenauto","NP377T","BMW","X5 XDRIVE40D","20170327","20170327","BLAUW","130259","stationwagen"
"Personenauto","NP507N","BMW","X5 XDRIVE40D","20160608","20170404","BRUIN","125820","stationwagen"
"Personenauto","NP758G","BMW","X5 XDRIVE40D","20160329","20170406","ZWART","117556","stationwagen"
"Personenauto","NR318V","BMW","X5 XDRIVE40D","20160120","20170414","ZWART","119650","stationwagen"
"Personenauto","NR375H","BMW","X5 XDRIVE40D","20170331","20170331","ZWART","117772","stationwagen"
"Personenauto","NS123N","BMW","X5 XDRIVE40D","20170407","20170407","ZWART","121518","stationwagen"
"Personenauto","NS148T","BMW","X5 XDRIVE40D","20131002","20170410","ZWART","110563","stationwagen"
"Personenauto","NS357Z","BMW","X5 XDRIVE40D","20151014","20170410","GRIJS","98672","stationwagen"
"Personenauto","NS800R","BMW","X5 XDRIVE40D","20160428","20170407","ZWART","105441","stationwagen"
"Personenauto","NT090B","BMW","X5 XDRIVE40D","20170414","20170414","ZWART","121012","stationwagen"
"Personenauto","NT290H","BMW","X5 XDRIVE40D","20170418","20170418","ZWART","119345","stationwagen"
"Personenauto","NT301K","BMW","X5 XDRIVE40D","20170418","20170418","GRIJS","120987","stationwagen"
"Personenauto","NT529P","BMW","X5 XDRIVE40D","20160726","20170414","ZWART","116132","stationwagen"
"Personenauto","NT677B","BMW","X5 XDRIVE40D","20160428","20170422","GRIJS","119256","stationwagen"
"Personenauto","NT713B","BMW","X5 XDRIVE40D","20160428","20170706","ZWART","119556","stationwagen"
"Personenauto","NX660F","BMW","X5 XDRIVE40D","20150825","20170503","GRIJS","103766","stationwagen"
"Personenauto","NX685R","BMW","X5 XDRIVE40D","20160527","20170508","ZWART","111730","stationwagen"
"Personenauto","NZ585X","BMW","X5 XDRIVE40D","20160712","20170602","ZWART","120042","stationwagen"
"Personenauto","P014ZX","BMW","X5 XDRIVE40D","20180925","20220709","ZWART","131640","stationwagen"
"Personenauto","P017DG","BMW","X5 XDRIVE40D","20151116","20220204","ZWART","113844","stationwagen"
"Personenauto","P067VK","BMW","X5 XDRIVE40D","20220408","20220616","ZWART","161232","stationwagen"
"Personenauto","P130FN","BMW","X5 XDRIVE40D","20170227","20220301","ZWART","124662","stationwagen"
"Personenauto","P169HJ","BMW","X5 XDRIVE40D","20201202","20220311","ZWART","130463","stationwagen"
"Personenauto","P347LG","BMW","X5 XDRIVE40D","20210119","20220408","ZWART","141157","stationwagen"
"Personenauto","P380VR","BMW","X5 XDRIVE40D","20211119","20220622","ZWART","133225","stationwagen"
"Personenauto","P398SF","BMW","X5 XDRIVE40D","20190109","20220527","WIT","109745","stationwagen"
"Personenauto","P408HD","BMW","X5 XDRIVE40D","20160310","20220310","ZWART","118348","stationwagen"
"Personenauto","P440JF","BMW","X5 XDRIVE40D","20210423","20220324","ZWART","141009","stationwagen"
"Personenauto","P466RD","BMW","X5 XDRIVE40D","20180131","20220513","ZWART","136797","stationwagen"
"Personenauto","P471BR","BMW","X5 XDRIVE40D","20210610","20220201","ZWART","142047","stationwagen"
"Personenauto","P612TP","BMW","X5 XDRIVE40D","20210329","20220620","GRIJS","162232","stationwagen"
"Personenauto","P663RF","BMW","X5 XDRIVE40D","20220520","20220520","ZWART","144624","stationwagen"
"Personenauto","P681BD","BMW","X5 XDRIVE40D","20180911","20220124","WIT","118902","stationwagen"
"Personenauto","P742RG","BMW","X5 XDRIVE40D","20180109","20220518","ZWART","115172","stationwagen"
"Personenauto","P817PT","BMW","X5 XDRIVE40D","20140911","20220511","GRIJS","113248","stationwagen"
"Personenauto","P870VB","BMW","X5 XDRIVE40D","20220625","20220625","ZWART","136728","stationwagen"
"Personenauto","P904XV","BMW","X5 XDRIVE40D","20220411","20220629","BLAUW","130649","stationwagen"
"Personenauto","P910LJ","BMW","X5 XDRIVE40D","20220416","20220416","GRIJS","172765","stationwagen"
"Personenauto","P968KS","BMW","X5 XDRIVE40D","20170323","20220405","GRIJS","109541","stationwagen"
"Personenauto","PB462B","BMW","X5 XDRIVE40D","20160531","20170601","WIT","112329","stationwagen"
"Personenauto","PD082D","BMW","X5 XDRIVE40D","20160524","20170609","BRUIN","123165","stationwagen"
"Personenauto","PF061F","BMW","X5 XDRIVE40D","20170609","20170609","ZWART","117340","stationwagen"
"Personenauto","PF387S","BMW","X5 XDRIVE40D","20170615","20170615","ZWART","116556","stationwagen"
"Personenauto","PF425H","BMW","X5 XDRIVE40D","20140212","20170608","ZWART","116610","stationwagen"
"Personenauto","PF655B","BMW","X5 XDRIVE40D","20140922","20170725","GRIJS","117430","stationwagen"
"Personenauto","PF831F","BMW","X5 XDRIVE40D","20121010","20170607","WIT","105816","stationwagen"
"Personenauto","PG223N","BMW","X5 XDRIVE40D","20170623","20170623","ZWART","128397","stationwagen"
"Personenauto","PG335V","BMW","X5 XDRIVE40D","20170629","20170629","ZWART","121294","stationwagen"
"Personenauto","PG835S","BMW","X5 XDRIVE40D","20140320","20170626","ZWART","121784","stationwagen"
"Personenauto","PH013J","BMW","X5 XDRIVE40D","20140410","20170626","ZWART","115276","stationwagen"
"Personenauto","PH205N","BMW","X5 XDRIVE40D","20170630","20170630","ZWART","116944","stationwagen"
"Personenauto","PH208J","BMW","X5 XDRIVE40D","20160316","20170628","ZWART","115181","stationwagen"
"Personenauto","PH933R","BMW","X5 XDRIVE40D","20161007","20170725","ZWART","118923","stationwagen"
"Personenauto","PH975B","BMW","X5 XDRIVE40D","20140211","20170623","ZWART","119908","stationwagen"
"Personenauto","PJ220H","BMW","X5 XDRIVE40D","20141009","20170629","GRIJS","98515","stationwagen"
"Personenauto","PJ513Z","BMW","X5 XDRIVE40D","20160912","20170714","GRIJS","89149","stationwagen"
"Personenauto","PJ839P","BMW","X5 XDRIVE40D","20140716","20170706","BLAUW","130547","stationwagen"
"Personenauto","PJ969V","BMW","X5 XDRIVE40D","20140218","20170705","GRIJS","112155","stationwagen"
"Personenauto","PK010T","BMW","X5 XDRIVE40D","20170720","20170720","ZWART","121252","stationwagen"
"Personenauto","PK134R","BMW","X5 XDRIVE40D","20170516","20170719","WIT","115700","stationwagen"
"Personenauto","PL153J","BMW","X5 XDRIVE40D","20150528","20170818","BRUIN","106634","stationwagen"
"Personenauto","PL319L","BMW","X5 XDRIVE40D","20141024","20170727","GRIJS","126033","stationwagen"
"Personenauto","PL878N","BMW","X5 XDRIVE40D","20170727","20170727","BLAUW","115221","stationwagen"
"Personenauto","PN287S","BMW","X5 XDRIVE40D","20170406","20170807","WIT","122235","stationwagen"
"Personenauto","PN659L","BMW","X5 XDRIVE40D","20160830","20170920","BRUIN","119222","stationwagen"
"Personenauto","PN747R","BMW","X5 XDRIVE40D","20170811","20170811","ZWART","119127","stationwagen"
"Personenauto","PN970B","BMW","X5 XDRIVE40D","20160324","20170801","GRIJS","127392","stationwagen"
"Personenauto","PP156P","BMW","X5 XDRIVE40D","20160428","20170821","ZWART","113264","stationwagen"
"Personenauto","PP275P","BMW","X5 XDRIVE40D","20160708","20170815","GRIJS","127295","stationwagen"
"Personenauto","PP915D","BMW","X5 XDRIVE40D","20140317","20170815","ZWART","116106","stationwagen"
"Personenauto","PR018J","BMW","X5 XDRIVE40D","20140313","20171102","ZWART","111217","stationwagen"
"Personenauto","PR285S","BMW","X5 XDRIVE40D","20140217","20170928","ZWART","116747","stationwagen"
"Personenauto","PR651R","BMW","X5 XDRIVE40D","20170831","20170831","ZWART","136886","stationwagen"
"Personenauto","PR824H","BMW","X5 XDRIVE40D","20140708","20170915","ZWART","122104","stationwagen"
"Personenauto","PS143P","BMW","X5 XDRIVE40D","20170209","20170922","ZWART","126116","stationwagen"
"Personenauto","PS409T","BMW","X5 XDRIVE40D","20170321","20171106","ZWART","118379","stationwagen"
"Personenauto","PT419T","BMW","X5 XDRIVE40D","20140623","20170918","ZWART","113272","stationwagen"
"Personenauto","PT460D","BMW","X5 XDRIVE40D","20170921","20170921","ZWART","124992","stationwagen"
"Personenauto","PT898D","BMW","X5 XDRIVE40D","20140725","20171018","ZWART","109796","stationwagen"
"Personenauto","PT931D","BMW","X5 XDRIVE40D","20160329","20171020","GRIJS","122740","stationwagen"
"Personenauto","PV038H","BMW","X5 XDRIVE40D","20170515","20171109","ZWART","118991","stationwagen"
"Personenauto","PV224G","BMW","X5 XDRIVE40D","20170928","20170928","GRIJS","117165","stationwagen"
"Personenauto","PV501N","BMW","X5 XDRIVE40D","20171006","20171006","WIT","115365","stationwagen"
"Personenauto","PV756B","BMW","X5 XDRIVE40D","20170925","20170925","ZWART","114324","stationwagen"
"Personenauto","PX363K","BMW","X5 XDRIVE40D","20171006","20171006","GRIJS","119789","stationwagen"
"Personenauto","PX597S","BMW","X5 XDRIVE40D","20160927","20171212","BLAUW","130801","stationwagen"
"Personenauto","PX904S","BMW","X5 XDRIVE40D","20160713","20171127","BRUIN","109482","stationwagen"
"Personenauto","PZ111B","BMW","X5 XDRIVE40D","20140207","20180313","ZWART","113277","stationwagen"
"Personenauto","PZ440G","BMW","X5 XDRIVE40D","20171011","20171011","ZWART","121587","stationwagen"
"Personenauto","PZ520Z","BMW","X5 XDRIVE40D","20170518","20171016","ZWART","114539","stationwagen"
"Personenauto","PZ793G","BMW","X5 XDRIVE40D","20140626","20171007","ZWART","119536","stationwagen"
"Personenauto","R031GX","BMW","X5 XDRIVE40D","20210118","20221005","GRIJS","146989","stationwagen"
"Personenauto","R041VN","BMW","X5 XDRIVE40D","20220923","20221130","GROEN","150345","stationwagen"
"Personenauto","R113HD","BMW","X5 XDRIVE40D","20220902","20220902","GRIJS","158297","stationwagen"
"Personenauto","R115LV","BMW","X5 XDRIVE40D","20211105","20221017","WIT","146676","stationwagen"
"Personenauto","R124LP","BMW","X5 XDRIVE40D","20180129","20221010","GRIJS","124268","stationwagen"
"Personenauto","R161BB","BMW","X5 XDRIVE40D","20121218","20220712","ZWART","109279","stationwagen"
"Personenauto","R215NL","BMW","X5 XDRIVE40D","20220908","20221018","BLAUW","152136","stationwagen"
"Personenauto","R291FS","BMW","X5 XDRIVE40D","20161114","20220817","GRIJS","89149","stationwagen"
"Personenauto","R366FT","BMW","X5 XDRIVE40D","20210125","20220905","ZWART","145913","stationwagen"
"Personenauto","R529DN","BMW","X5 XDRIVE40D","20220114","20220728","GROEN","128442","stationwagen"
"Personenauto","R569BN","BMW","X5 XDRIVE40D","20220719","20220719","ZWART","143301","stationwagen"
