"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31NGDK","OPEL","VECTRA-C-CC","20030830","20030830","ZWART",,"hatchback"
"Personenauto","31NJSR","OPEL","VECTRA-C-CC","20031017","20031017","GRIJS",,"hatchback"
"Personenauto","31NSFJ","OPEL","VECTRA-C-CC","20040309","20040309","BLAUW",,"hatchback"
"Personenauto","31NXBH","OPEL","VECTRA-C-CC","20040316","20040316","GRIJS",,"hatchback"
"Personenauto","31NXRH","OPEL","VECTRA-C-CC","20040327","20040327","ZWART",,"hatchback"
"Personenauto","32LRPX","OPEL","VECTRA-C-CC","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","32NBRZ","OPEL","VECTRA-C-CC","20030717","20030717","GRIJS",,"hatchback"
"Personenauto","32NBSF","OPEL","VECTRA-C-CC","20030718","20030718","BLAUW",,"hatchback"
"Personenauto","32NHXH","OPEL","VECTRA-C-CC","20030930","20030930","ZWART",,"hatchback"
"Personenauto","32NRGV","OPEL","VECTRA-C-CC","20040110","20040110","BLAUW",,"hatchback"
"Personenauto","32PFRR","OPEL","VECTRA-C-CC","20040601","20040601","GRIJS",,"hatchback"
"Personenauto","32PGBS","OPEL","VECTRA-C-CC","20040604","20040604","GRIJS",,"hatchback"
"Personenauto","33NBFB","OPEL","VECTRA-C-CC","20030709","20030709","GRIJS",,"hatchback"
"Personenauto","33NJND","OPEL","VECTRA-C-CC","20031021","20201001","GROEN",,"hatchback"
"Personenauto","33NSZS","OPEL","VECTRA-C-CC","20040212","20040212","GRIJS",,"hatchback"
"Personenauto","33NTRR","OPEL","VECTRA-C-CC","20040218","20040218","GRIJS",,"hatchback"
"Personenauto","33NXRJ","OPEL","VECTRA-C-CC","20040325","20040325","BLAUW",,"hatchback"
"Personenauto","33PBSH","OPEL","VECTRA-C-CC","20040423","20040423","BLAUW",,"hatchback"
"Personenauto","34LBHK","OPEL","VECTRA-C-CC","20021025","20021025","ZWART",,"hatchback"
"Personenauto","34LHSN","OPEL","VECTRA-C-CC","20030110","20030110","ZWART",,"hatchback"
"Personenauto","34LJVH","OPEL","VECTRA-C-CC","20030124","20030124","ZWART",,"hatchback"
"Personenauto","34NDPT","OPEL","VECTRA-C-CC","20030731","20030731","ZWART",,"hatchback"
"Personenauto","34NHDX","OPEL","VECTRA-C-CC","20030924","20030924","GRIJS",,"hatchback"
"Personenauto","34NHPT","OPEL","VECTRA-C-CC","20031017","20031017","GRIJS",,"hatchback"
"Personenauto","34NVPF","OPEL","VECTRA-C-CC","20040308","20040308","GRIJS",,"hatchback"
"Personenauto","34PDHN","OPEL","VECTRA-C-CC","20040506","20040506","GRIJS",,"hatchback"
"Personenauto","34PDRZ","OPEL","VECTRA-C-CC","20040515","20040515","ZWART",,"hatchback"
"Personenauto","34PDVZ","OPEL","VECTRA-C-CC","20040517","20040517","ZWART",,"hatchback"
"Personenauto","34PFGH","OPEL","VECTRA-C-CC","20040521","20040521","GRIJS",,"hatchback"
"Personenauto","35LPKR","OPEL","VECTRA-C-CC","20030326","20030326","GRIJS",,"hatchback"
"Personenauto","35LPNR","OPEL","VECTRA-C-CC","20030328","20030328","ZWART",,"hatchback"
"Personenauto","35LTVS","OPEL","VECTRA-C-CC","20030519","20030519","GRIJS",,"hatchback"
"Personenauto","35LZGJ","OPEL","VECTRA-C-CC","20030630","20030630","BLAUW",,"hatchback"
"Personenauto","35NBRZ","OPEL","VECTRA-C-CC","20030717","20030717","GRIJS",,"hatchback"
"Personenauto","35NHXL","OPEL","VECTRA-C-CC","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","35NJKJ","OPEL","VECTRA-C-CC","20031015","20031015","GRIJS",,"hatchback"
"Personenauto","35NRDD","OPEL","VECTRA-C-CC","20040108","20040108","ZWART",,"hatchback"
"Personenauto","35NSXK","OPEL","VECTRA-C-CC","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","35NVRH","OPEL","VECTRA-C-CC","20040305","20040305","ZWART",,"hatchback"
"Personenauto","35NZPH","OPEL","VECTRA-C-CC","20040413","20040413","BLAUW",,"hatchback"
"Personenauto","35PBFS","OPEL","VECTRA-C-CC","20040419","20040419","GRIJS",,"hatchback"
"Personenauto","35PDRZ","OPEL","VECTRA-C-CC","20040514","20040514","ZWART",,"hatchback"
"Personenauto","35PSVG","OPEL","VECTRA-C-CC","20041112","20041112","GRIJS",,"hatchback"
"Personenauto","36LPKS","OPEL","VECTRA-C-CC","20030326","20030326","ZWART",,"hatchback"
"Personenauto","36LSSL","OPEL","VECTRA-C-CC","20030502","20030502","GRIJS",,"hatchback"
"Personenauto","36NPZS","OPEL","VECTRA-C-CC","20040110","20040110","GROEN",,"hatchback"
"Personenauto","36NXNV","OPEL","VECTRA-C-CC","20040323","20040323","ZWART",,"hatchback"
"Personenauto","36PBFS","OPEL","VECTRA-C-CC","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","36PBSH","OPEL","VECTRA-C-CC","20040428","20040428","GRIJS",,"hatchback"
"Personenauto","36PDVZ","OPEL","VECTRA-C-CC","20040514","20040514","ZWART",,"hatchback"
"Personenauto","36PFTS","OPEL","VECTRA-C-CC","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","37LLXS","OPEL","VECTRA-C-CC","20030306","20030306","GRIJS",,"hatchback"
"Personenauto","37LPX2","OPEL","VECTRA-C-CC","20030102","20100604","GRIJS",,"hatchback"
"Personenauto","37LRTL","OPEL","VECTRA-C-CC","20030417","20030417","GRIJS",,"hatchback"
"Personenauto","37NDPT","OPEL","VECTRA-C-CC","20030731","20030731","GRIJS",,"hatchback"
"Personenauto","37NFKG","OPEL","VECTRA-C-CC","20030821","20030821","GRIJS",,"hatchback"
"Personenauto","37NHXK","OPEL","VECTRA-C-CC","20030930","20030930","ZWART",,"hatchback"
"Personenauto","37NLTR","OPEL","VECTRA-C-CC","20031128","20031128","ROOD",,"hatchback"
"Personenauto","37NRKJ","OPEL","VECTRA-C-CC","20040112","20040112","ZWART",,"hatchback"
"Personenauto","37NRPX","OPEL","VECTRA-C-CC","20040116","20040116","ZWART",,"hatchback"
"Personenauto","37NVDD","OPEL","VECTRA-C-CC","20040225","20040225","GRIJS",,"hatchback"
"Personenauto","38JVTJ","OPEL","VECTRA-C-CC","20020916","20020916","BLAUW",,"hatchback"
"Personenauto","38LHLD","OPEL","VECTRA-C-CC","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","38LNFG","OPEL","VECTRA-C-CC","20030306","20030306","BLAUW",,"hatchback"
"Personenauto","38LNNH","OPEL","VECTRA-C-CC","20030314","20030314","GRIJS",,"hatchback"
"Personenauto","38LRTL","OPEL","VECTRA-C-CC","20030415","20030415","BLAUW",,"hatchback"
"Personenauto","38NFDF","OPEL","VECTRA-C-CC","20030813","20030813","GRIJS",,"hatchback"
"Personenauto","38NJRK","OPEL","VECTRA-C-CC","20031016","20031016","BLAUW",,"hatchback"
"Personenauto","38PDKB","OPEL","VECTRA-C-CC","20040511","20040511","GROEN",,"hatchback"
"Personenauto","38PGJZ","OPEL","VECTRA-C-CC","20040618","20040618","GRIJS",,"hatchback"
"Personenauto","38PJTG","OPEL","VECTRA-C-CC","20040716","20040716","GRIJS",,"hatchback"
"Personenauto","38PXVR","OPEL","VECTRA-C-CC","20041230","20041230","ZWART",,"hatchback"
"Personenauto","39JVTJ","OPEL","VECTRA-C-CC","20020916","20020916","GRIJS",,"hatchback"
"Personenauto","39JZZJ","OPEL","VECTRA-C-CC","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","39LTBG","OPEL","VECTRA-C-CC","20030509","20030509","GRIJS",,"hatchback"
"Personenauto","39LVST","OPEL","VECTRA-C-CC","20030606","20030606","GRIJS",,"hatchback"
"Personenauto","39LXRT","OPEL","VECTRA-C-CC","20030620","20030620","BLAUW",,"hatchback"
"Personenauto","39NJHB","OPEL","VECTRA-C-CC","20031009","20031009","GRIJS",,"hatchback"
"Personenauto","39NJXH","OPEL","VECTRA-C-CC","20030129","20031101","BLAUW",,"hatchback"
"Personenauto","39NRPX","OPEL","VECTRA-C-CC","20040116","20040116","ZWART",,"hatchback"
"Personenauto","39NSHS","OPEL","VECTRA-C-CC","20040128","20040128","ZWART",,"hatchback"
"Personenauto","39NSRL","OPEL","VECTRA-C-CC","20040203","20040203","ZWART",,"hatchback"
"Personenauto","39PFNP","OPEL","VECTRA-C-CC","20040527","20040527","GRIJS",,"hatchback"
"Personenauto","39PGRH","OPEL","VECTRA-C-CC","20040614","20040614","BLAUW",,"hatchback"
"Personenauto","3ZDD90","OPEL","VECTRA-C-CC","20030424","20150108","GRIJS",,"hatchback"
"Personenauto","40LBBR","OPEL","VECTRA-C-CC","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","40LJGN","OPEL","VECTRA-C-CC","20030117","20030117","ZWART",,"hatchback"
"Personenauto","40LLXR","OPEL","VECTRA-C-CC","20030228","20030228","GRIJS",,"hatchback"
"Personenauto","40LNFG","OPEL","VECTRA-C-CC","20030306","20030306","GRIJS",,"hatchback"
"Personenauto","40LNNH","OPEL","VECTRA-C-CC","20030314","20030314","GRIJS",,"hatchback"
"Personenauto","40LRVV","OPEL","VECTRA-C-CC","20030416","20030416","ZWART",,"hatchback"
"Personenauto","40LVLH","OPEL","VECTRA-C-CC","20030530","20030530","ZWART",,"hatchback"
"Personenauto","40NFTH","OPEL","VECTRA-C-CC","20030827","20030827","GRIJS",,"hatchback"
"Personenauto","40NJHB","OPEL","VECTRA-C-CC","20031009","20031009","ZWART",,"hatchback"
"Personenauto","40NRDB","OPEL","VECTRA-C-CC","20040106","20040106","GRIJS",,"hatchback"
"Personenauto","40NSHS","OPEL","VECTRA-C-CC","20040128","20040128","ZWART",,"hatchback"
"Personenauto","40NXLT","OPEL","VECTRA-C-CC","20040323","20040323","ZWART",,"hatchback"
"Personenauto","41LPRS","OPEL","VECTRA-C-CC","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","41LXHP","OPEL","VECTRA-C-CC","20030613","20030613","GRIJS",,"hatchback"
"Personenauto","41NFTH","OPEL","VECTRA-C-CC","20030826","20030826","BLAUW",,"hatchback"
"Personenauto","41NJHB","OPEL","VECTRA-C-CC","20031008","20031008","GRIJS",,"hatchback"
"Personenauto","41NRFF","OPEL","VECTRA-C-CC","20040109","20040109","ZWART",,"hatchback"
"Personenauto","41NVLT","OPEL","VECTRA-C-CC","20040305","20040305","GRIJS",,"hatchback"
"Personenauto","41PGPB","OPEL","VECTRA-C-CC","20040611","20040611","GRIJS",,"hatchback"
"Personenauto","42LHVN","OPEL","VECTRA-C-CC","20030115","20030115","BLAUW",,"hatchback"
"Personenauto","42LJDX","OPEL","VECTRA-C-CC","20030115","20030115","ZWART",,"hatchback"
"Personenauto","42LJPF","OPEL","VECTRA-C-CC","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","42LRTK","OPEL","VECTRA-C-CC","20030415","20030415","GRIJS",,"hatchback"
"Personenauto","42LSPZ","OPEL","VECTRA-C-CC","20030502","20030502","GRIJS",,"hatchback"
"Personenauto","42NSHS","OPEL","VECTRA-C-CC","20040128","20040128","BLAUW",,"hatchback"
"Personenauto","43JZVS","OPEL","VECTRA-C-CC","20021016","20021016","GRIJS",,"hatchback"
"Personenauto","43LFFX","OPEL","VECTRA-C-CC","20021129","20021129","GRIJS",,"hatchback"
"Personenauto","43LHLH","OPEL","VECTRA-C-CC","20030104","20030104","GRIJS",,"hatchback"
"Personenauto","43LJRK","OPEL","VECTRA-C-CC","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","43LLBJ","OPEL","VECTRA-C-CC","20030218","20030218","GRIJS",,"hatchback"
"Personenauto","43LLXS","OPEL","VECTRA-C-CC","20030228","20030228","GRIJS",,"hatchback"
"Personenauto","43LRPX","OPEL","VECTRA-C-CC","20030417","20030417","ZWART",,"hatchback"
"Personenauto","43NDPT","OPEL","VECTRA-C-CC","20030731","20030731","ZWART",,"hatchback"
"Personenauto","43NFKG","OPEL","VECTRA-C-CC","20030822","20030822","GRIJS",,"hatchback"
"Personenauto","43NFTH","OPEL","VECTRA-C-CC","20030826","20030826","ZWART",,"hatchback"
"Personenauto","43NHXL","OPEL","VECTRA-C-CC","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","43NVVR","OPEL","VECTRA-C-CC","20040311","20040311","BLAUW",,"hatchback"
"Personenauto","43NZTD","OPEL","VECTRA-C-CC","20040409","20040409","ZWART",,"hatchback"
"Personenauto","43PJLG","OPEL","VECTRA-C-CC","20040709","20040709","GRIJS",,"hatchback"
"Personenauto","44LBBS","OPEL","VECTRA-C-CC","20021023","20021023","GRIJS",,"hatchback"
"Personenauto","44LFZF","OPEL","VECTRA-C-CC","20021220","20021220","BLAUW",,"hatchback"
"Personenauto","44LHVR","OPEL","VECTRA-C-CC","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","44LJPF","OPEL","VECTRA-C-CC","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","44LKXV","OPEL","VECTRA-C-CC","20030215","20030215","ZWART",,"hatchback"
"Personenauto","44LRNR","OPEL","VECTRA-C-CC","20030410","20030410","GRIJS",,"hatchback"
"Personenauto","44LZGG","OPEL","VECTRA-C-CC","20030625","20030625","GRIJS",,"hatchback"
"Personenauto","44LZGN","OPEL","VECTRA-C-CC","20030703","20030703","GRIJS",,"hatchback"
"Personenauto","44NDPT","OPEL","VECTRA-C-CC","20030731","20030731","ZWART",,"hatchback"
"Personenauto","44NFGJ","OPEL","VECTRA-C-CC","20030814","20030814","ZWART",,"hatchback"
"Personenauto","44PFDX","OPEL","VECTRA-C-CC","20040519","20040519","GRIJS",,"hatchback"
"Personenauto","44PHHJ","OPEL","VECTRA-C-CC","20040623","20040623","GRIJS",,"hatchback"
"Personenauto","45JSDG","OPEL","VECTRA-C-CC","20020722","20020722","GRIJS",,"hatchback"
"Personenauto","45LPKJ","OPEL","VECTRA-C-CC","20030327","20030327","ZWART",,"hatchback"
"Personenauto","45LSXZ","OPEL","VECTRA-C-CC","20030522","20030522","GRIJS",,"hatchback"
"Personenauto","45LXBH","OPEL","VECTRA-C-CC","20030611","20030611","ZWART",,"hatchback"
"Personenauto","45NBVX","OPEL","VECTRA-C-CC","20030731","20030731","ZWART",,"hatchback"
"Personenauto","45NFGJ","OPEL","VECTRA-C-CC","20030814","20030814","GRIJS",,"hatchback"
"Personenauto","45NFTH","OPEL","VECTRA-C-CC","20030826","20030826","GRIJS",,"hatchback"
"Personenauto","45NNFD","OPEL","VECTRA-C-CC","20031210","20031210","GRIJS",,"hatchback"
"Personenauto","45NRXP","OPEL","VECTRA-C-CC","20040123","20040123","GRIJS",,"hatchback"
"Personenauto","45NVHD","OPEL","VECTRA-C-CC","20040227","20040227","ZWART",,"hatchback"
"Personenauto","45NVLT","OPEL","VECTRA-C-CC","20040310","20040310","GRIJS",,"hatchback"
"Personenauto","46JTFP","OPEL","VECTRA-C-CC","20020819","20020819","ZWART",,"hatchback"
"Personenauto","46JZPT","OPEL","VECTRA-C-CC","20021014","20021014","GROEN",,"hatchback"
"Personenauto","46LJRJ","OPEL","VECTRA-C-CC","20030123","20030123","GRIJS",,"hatchback"
"Personenauto","46LPGP","OPEL","VECTRA-C-CC","20030328","20030328","BLAUW",,"hatchback"
"Personenauto","46LSSK","OPEL","VECTRA-C-CC","20030506","20030506","BLAUW",,"hatchback"
"Personenauto","46NDPT","OPEL","VECTRA-C-CC","20030731","20030731","GRIJS",,"hatchback"
"Personenauto","46NPTF","OPEL","VECTRA-C-CC","20040105","20040105","GRIJS",,"hatchback"
"Personenauto","46PFTP","OPEL","VECTRA-C-CC","20040624","20040624","GRIJS",,"hatchback"
"Personenauto","46PHZX","OPEL","VECTRA-C-CC","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","47LHLH","OPEL","VECTRA-C-CC","20030124","20030124","ZWART",,"hatchback"
"Personenauto","47LJRK","OPEL","VECTRA-C-CC","20030122","20030122","GRIJS",,"hatchback"
"Personenauto","47LNPX","OPEL","VECTRA-C-CC","20030315","20030315","BLAUW",,"hatchback"
"Personenauto","47LNSL","OPEL","VECTRA-C-CC","20030324","20030324","GRIJS",,"hatchback"
"Personenauto","47LSSL","OPEL","VECTRA-C-CC","20030508","20030508","ZWART",,"hatchback"
"Personenauto","47LVBV","OPEL","VECTRA-C-CC","20030523","20030523","GRIJS",,"hatchback"
"Personenauto","47LZVX","OPEL","VECTRA-C-CC","20030705","20030705","ZWART",,"hatchback"
"Personenauto","47NFGN","OPEL","VECTRA-C-CC","20030815","20030815","GRIJS",,"hatchback"
"Personenauto","47NFTH","OPEL","VECTRA-C-CC","20030826","20030826","GRIJS",,"hatchback"
"Personenauto","47NHDX","OPEL","VECTRA-C-CC","20030926","20030926","GRIJS",,"hatchback"
"Personenauto","47NJVT","OPEL","VECTRA-C-CC","20031025","20031025","ZWART",,"hatchback"
"Personenauto","47NXGT","OPEL","VECTRA-C-CC","20040319","20040319","GRIJS",,"hatchback"
"Personenauto","47NXKR","OPEL","VECTRA-C-CC","20040320","20040320","GRIJS",,"hatchback"
"Personenauto","47PFTP","OPEL","VECTRA-C-CC","20040604","20040604","GRIJS",,"hatchback"
"Personenauto","48LTVR","OPEL","VECTRA-C-CC","20030526","20030526","GRIJS",,"hatchback"
"Personenauto","48NHJX","OPEL","VECTRA-C-CC","20030929","20030929","GRIJS",,"hatchback"
"Personenauto","48NHZX","OPEL","VECTRA-C-CC","20030930","20030930","ZWART",,"hatchback"
"Personenauto","48PFNS","OPEL","VECTRA-C-CC","20040604","20040604","GRIJS",,"hatchback"
"Personenauto","49LBVG","OPEL","VECTRA-C-CC","20021101","20021101","GRIJS",,"hatchback"
"Personenauto","49LPNL","OPEL","VECTRA-C-CC","20030409","20030409","GRIJS",,"hatchback"
"Personenauto","49LTZG","OPEL","VECTRA-C-CC","20030521","20030521","GRIJS",,"hatchback"
"Personenauto","49NFTH","OPEL","VECTRA-C-CC","20030827","20030827","GRIJS",,"hatchback"
"Personenauto","49PBNH","OPEL","VECTRA-C-CC","20040428","20040428","ZWART",,"hatchback"
"Personenauto","49PDZG","OPEL","VECTRA-C-CC","20040517","20040517","GRIJS",,"hatchback"
"Personenauto","49PKFD","OPEL","VECTRA-C-CC","20040722","20040722","GRIJS",,"hatchback"
"Personenauto","4KSP33","OPEL","VECTRA-C-CC","20030701","20130628","BLAUW","27645","hatchback"
"Personenauto","50LFBX","OPEL","VECTRA-C-CC","20021125","20021125","GRIJS",,"hatchback"
"Personenauto","50LNHS","OPEL","VECTRA-C-CC","20030307","20030307","ZWART",,"hatchback"
"Personenauto","50LRFB","OPEL","VECTRA-C-CC","20030404","20030404","GRIJS",,"hatchback"
"Personenauto","50NSZS","OPEL","VECTRA-C-CC","20040205","20040205","ZWART",,"hatchback"
"Personenauto","50PDBF","OPEL","VECTRA-C-CC","20040503","20040503","ZWART",,"hatchback"
"Personenauto","50PFNP","OPEL","VECTRA-C-CC","20040527","20040527","ZWART",,"hatchback"
"Personenauto","50PGBS","OPEL","VECTRA-C-CC","20040605","20040605","GRIJS",,"hatchback"
"Personenauto","51GLG8","OPEL","VECTRA-C-CC","20040324","20080717","BLAUW",,"hatchback"
"Personenauto","51LSXZ","OPEL","VECTRA-C-CC","20030506","20030506","ZWART",,"hatchback"
"Personenauto","51NDPT","OPEL","VECTRA-C-CC","20030731","20030731","GRIJS",,"hatchback"
"Personenauto","51NFTH","OPEL","VECTRA-C-CC","20030826","20030826","GRIJS",,"hatchback"
"Personenauto","51NHTB","OPEL","VECTRA-C-CC","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","51NJRJ","OPEL","VECTRA-C-CC","20031015","20031015","BLAUW",,"hatchback"
"Personenauto","51NJST","OPEL","VECTRA-C-CC","20031016","20031016","GRIJS",,"hatchback"
"Personenauto","51NKSL","OPEL","VECTRA-C-CC","20031107","20031107","GRIJS",,"hatchback"
"Personenauto","51PLHJ","OPEL","VECTRA-C-CC","20040820","20040820","GRIJS",,"hatchback"
"Personenauto","52JZVV","OPEL","VECTRA-C-CC","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","52JZZJ","OPEL","VECTRA-C-CC","20021021","20021021","ZWART",,"hatchback"
"Personenauto","52LNFF","OPEL","VECTRA-C-CC","20030315","20030315","ZWART",,"hatchback"
"Personenauto","52LSVH","OPEL","VECTRA-C-CC","20030508","20030508","GRIJS",,"hatchback"
"Personenauto","52LVRN","OPEL","VECTRA-C-CC","20030607","20030607","GRIJS",,"hatchback"
"Personenauto","52LZNG","OPEL","VECTRA-C-CC","20030628","20030628","ZWART",,"hatchback"
"Personenauto","52NBZB","OPEL","VECTRA-C-CC","20030806","20030806","GRIJS",,"hatchback"
"Personenauto","52NDPT","OPEL","VECTRA-C-CC","20030731","20030731","BLAUW",,"hatchback"
"Personenauto","52NZGR","OPEL","VECTRA-C-CC","20040331","20040331","ZWART",,"hatchback"
"Personenauto","52PBNH","OPEL","VECTRA-C-CC","20040421","20040421","BLAUW",,"hatchback"
"Personenauto","52PBSK","OPEL","VECTRA-C-CC","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","53LBBS","OPEL","VECTRA-C-CC","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","53LJVH","OPEL","VECTRA-C-CC","20030124","20030124","ZWART",,"hatchback"
"Personenauto","53LKRP","OPEL","VECTRA-C-CC","20030220","20030220","GRIJS",,"hatchback"
"Personenauto","53LRNR","OPEL","VECTRA-C-CC","20030419","20030419","BLAUW",,"hatchback"
"Personenauto","53LVLB","OPEL","VECTRA-C-CC","20030530","20030530","GRIJS",,"hatchback"
"Personenauto","53NFTG","OPEL","VECTRA-C-CC","20030823","20030823","GRIJS",,"hatchback"
"Personenauto","53NVHD","OPEL","VECTRA-C-CC","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","53PBNH","OPEL","VECTRA-C-CC","20040421","20040421","BLAUW",,"hatchback"
"Personenauto","53XPRK","OPEL","VECTRA-C-CC","20031215","20070821","ZWART",,"hatchback"
"Personenauto","54LBLL","OPEL","VECTRA-C-CC","20021030","20021030","BLAUW",,"hatchback"
"Personenauto","54LHVR","OPEL","VECTRA-C-CC","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","54LJVH","OPEL","VECTRA-C-CC","20030125","20030125","GRIJS",,"hatchback"
"Personenauto","54LPHV","OPEL","VECTRA-C-CC","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","54LRVX","OPEL","VECTRA-C-CC","20030418","20030418","ZWART",,"hatchback"
"Personenauto","54LSPZ","OPEL","VECTRA-C-CC","20030506","20030506","GRIJS",,"hatchback"
"Personenauto","54LTFF","OPEL","VECTRA-C-CC","20030508","20030508","GROEN",,"hatchback"
"Personenauto","54LVLB","OPEL","VECTRA-C-CC","20030528","20030528","GRIJS",,"hatchback"
"Personenauto","54NFNX","OPEL","VECTRA-C-CC","20030919","20030919","GRIJS",,"hatchback"
"Personenauto","54NSFJ","OPEL","VECTRA-C-CC","20040126","20040126","GRIJS",,"hatchback"
"Personenauto","54NVRH","OPEL","VECTRA-C-CC","20040317","20040317","GRIJS",,"hatchback"
"Personenauto","54NXFL","OPEL","VECTRA-C-CC","20040414","20040414","GRIJS",,"hatchback"
"Personenauto","54PGXR","OPEL","VECTRA-C-CC","20040623","20040623","GRIJS",,"hatchback"
"Personenauto","54PHTJ","OPEL","VECTRA-C-CC","20040630","20040630","ZWART",,"hatchback"
"Personenauto","55LNGK","OPEL","VECTRA-C-CC","20030306","20030306","GRIJS",,"hatchback"
"Personenauto","55LRVV","OPEL","VECTRA-C-CC","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","55NHZX","OPEL","VECTRA-C-CC","20030930","20030930","ZWART",,"hatchback"
"Personenauto","55PGRJ","OPEL","VECTRA-C-CC","20040616","20040616","GRIJS",,"hatchback"
"Personenauto","56JZVT","OPEL","VECTRA-C-CC","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","56LHPV","OPEL","VECTRA-C-CC","20030107","20030107","GRIJS",,"hatchback"
"Personenauto","56LPKR","OPEL","VECTRA-C-CC","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","56LTKP","OPEL","VECTRA-C-CC","20030514","20030514","GRIJS",,"hatchback"
"Personenauto","56NRTH","OPEL","VECTRA-C-CC","20040120","20040120","BLAUW",,"hatchback"
"Personenauto","56NTGD","OPEL","VECTRA-C-CC","20040212","20040212","GRIJS",,"hatchback"
"Personenauto","56NTVN","OPEL","VECTRA-C-CC","20040224","20040224","ZWART",,"hatchback"
"Personenauto","57JTPT","OPEL","VECTRA-C-CC","20020827","20020827","ZWART",,"hatchback"
"Personenauto","57LBLL","OPEL","VECTRA-C-CC","20021025","20021025","ZWART",,"hatchback"
"Personenauto","57LDPS","OPEL","VECTRA-C-CC","20021114","20021114","BLAUW",,"hatchback"
"Personenauto","57LJGL","OPEL","VECTRA-C-CC","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","57LJPF","OPEL","VECTRA-C-CC","20030124","20030124","GEEL",,"hatchback"
"Personenauto","57LSXZ","OPEL","VECTRA-C-CC","20030509","20030509","GRIJS",,"hatchback"
"Personenauto","57NGDK","OPEL","VECTRA-C-CC","20030829","20030829","ZWART",,"hatchback"
"Personenauto","57NJJF","OPEL","VECTRA-C-CC","20031017","20031017","ZWART",,"hatchback"
"Personenauto","57NNBF","OPEL","VECTRA-C-CC","20031204","20031204","GRIJS",,"hatchback"
"Personenauto","57PDTJ","OPEL","VECTRA-C-CC","20040512","20040512","GRIJS",,"hatchback"
"Personenauto","57PFBR","OPEL","VECTRA-C-CC","20040517","20040517","GRIJS",,"hatchback"
"Personenauto","57PJRR","OPEL","VECTRA-C-CC","20040723","20040723","ZWART",,"hatchback"
"Personenauto","58LFSP","OPEL","VECTRA-C-CC","20021214","20021214","GRIJS",,"hatchback"
"Personenauto","58LKDN","OPEL","VECTRA-C-CC","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","58LPKP","OPEL","VECTRA-C-CC","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","58LRVT","OPEL","VECTRA-C-CC","20030417","20030417","ZWART",,"hatchback"
"Personenauto","58LXPF","OPEL","VECTRA-C-CC","20030619","20030619","ZWART",,"hatchback"
"Personenauto","58NHXG","OPEL","VECTRA-C-CC","20060317","20060317","GRIJS",,"hatchback"
"Personenauto","58NLSP","OPEL","VECTRA-C-CC","20031128","20031128","ZWART",,"hatchback"
"Personenauto","58NXLT","OPEL","VECTRA-C-CC","20040326","20040326","ZWART",,"hatchback"
"Personenauto","59LHLJ","OPEL","VECTRA-C-CC","20030121","20030121","GRIJS",,"hatchback"
"Personenauto","59LLHZ","OPEL","VECTRA-C-CC","20030227","20030227","GRIJS",,"hatchback"
"Personenauto","59LZNG","OPEL","VECTRA-C-CC","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","59NXBH","OPEL","VECTRA-C-CC","20040312","20040312","GRIJS",,"hatchback"
"Personenauto","60JZVP","OPEL","VECTRA-C-CC","20021016","20021016","GRIJS",,"hatchback"
"Personenauto","60LHSR","OPEL","VECTRA-C-CC","20030109","20030109","ZWART",,"hatchback"
"Personenauto","60LLXR","OPEL","VECTRA-C-CC","20030306","20030306","GRIJS",,"hatchback"
"Personenauto","60LRPT","OPEL","VECTRA-C-CC","20030414","20030414","GRIJS",,"hatchback"
"Personenauto","60LZBB","OPEL","VECTRA-C-CC","20030625","20030625","ZWART",,"hatchback"
"Personenauto","60NBLH","OPEL","VECTRA-C-CC","20030711","20030711","ZWART",,"hatchback"
