"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46WLKF","Aanhangwagen","JUMBO","JUMBO","20250618","20230512",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6450","28000",,,,"20040906","20130508","Geen verstrekking in Open Data",,"N.v.t.","100","21550",,,,,,,"1060",,,"1065","255","O4",,,"r. balk v. achteras","28000",,,,,,,,"473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2023-05-12T00:00:00.000","2004-09-06T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4774WP","Aanhangwagen","JUMBO","MV 200","20220206","20220915",,"open wagen",,"N.v.t.","N.v.t.",,,"6460","20000",,,,"19800812","19800812","Geen verstrekking in Open Data",,"N.v.t.","100","13540",,,,,,,"957",,,"960","255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"487","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-06T00:00:00.000","2022-09-15T00:00:00.000","1980-08-12T00:00:00.000","1980-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WDVH","Aanhangwagen","JUMBO","TV 280 LUE","20240811","20200409",,"open wagen",,"N.v.t.","N.v.t.",,,"6720","28000",,,,"20090515","20090515","Geen verstrekking in Open Data",,"N.v.t.","100","21280",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2020-04-09T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4054WV","Aanhangwagen","JUMBO","MV160L","20250629","20030703",,"open wagen",,"N.v.t.","N.v.t.",,,"4516","16000",,,,"19821206","19821206","Geen verstrekking in Open Data",,"N.v.t.","100","11484",,,,,,,"1071",,,"1076","250","O4",,,"tegen r. balk 150 cm v. hart asstel","16000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2003-07-03T00:00:00.000","1982-12-06T00:00:00.000","1982-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WFBG","Aanhangwagen","JUMBO","MV 200 LE","20250201","20240627",,"open wagen",,"N.v.t.","N.v.t.",,,"4470","20000",,,,"20090703","20090703","Geen verstrekking in Open Data",,"N.v.t.","100","15530",,,,,,,"860",,,"865","255","O4",,,"r. balk","20000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2024-06-27T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WDGL","Aanhangwagen","JUMBO","MV 200 KE","20241128","20121002",,"kipper",,"N.v.t.","N.v.t.",,,"5120","20000",,,,"20081128","20081128","Geen verstrekking in Open Data",,"N.v.t.","100","14880",,,,,,,"902",,,"907","255","O4",,,"r. balk v. achteras","20000",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2012-10-02T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WHZP","Aanhangwagen","JUMBO","MV180C","20240924","20120222",,"veewagen",,"N.v.t.","N.v.t.",,,"5670","18000",,,,"20120217","20120217","Geen verstrekking in Open Data",,"N.v.t.","100","12330",,,,,,,"930",,,"933","255","O4",,,"r. balk","18000",,,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2012-02-22T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WL31","Aanhangwagen","JUMBO","MV200C3","20220607","20220628",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4940","20000",,,,"19860617","19860617","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,"1002",,,,"250","O4",,,"tegen r. balk 130 cm v. achteras","20000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-07T00:00:00.000","2022-06-28T00:00:00.000","1986-06-17T00:00:00.000","1986-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6398WV","Aanhangwagen","JUMBO","MV200L1","20250627","20100518",,"veewagen",,"N.v.t.","N.v.t.",,,"6840","20000",,,,"19830127","19830127","Geen verstrekking in Open Data",,"N.v.t.","100","13160",,,,,,,"935",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"532","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2010-05-18T00:00:00.000","1983-01-27T00:00:00.000","1983-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4919WL","Aanhangwagen","JUMBO","V 12 45 100","20250125","20031219",,"open wagen",,"N.v.t.","N.v.t.",,,"3672","12000",,,,"19800211","19800211","Geen verstrekking in Open Data",,"N.v.t.","100","8328",,,,,,,"1075",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","12000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2003-12-19T00:00:00.000","1980-02-11T00:00:00.000","1980-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WP12","Aanhangwagen","JUMBO","MV200","20210404","20030218",,"open wagen",,"N.v.t.","N.v.t.",,,"5000","20000",,,,"19870306","19870306","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,,"1020",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-04-04T00:00:00.000","2003-02-18T00:00:00.000","1987-03-06T00:00:00.000","1987-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WG42","Aanhangwagen","JUMBO","TV280LCE","20170401","20140131",,"open wagen",,"N.v.t.","N.v.t.",,,"7040","28000",,,,"19850415","19850415","Geen verstrekking in Open Data",,"N.v.t.","100","20960",,,,,,,"1048",,,,"250","O4",,,"tegen r. balk 170 cm v. hart asstel","28000",,,,,,,,"614","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-04-01T00:00:00.000","2014-01-31T00:00:00.000","1985-04-15T00:00:00.000","1985-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJJN","Aanhangwagen","JUMBO","TV 300 LE","20250311","20120611",,"open wagen",,"N.v.t.","N.v.t.",,,"5730","30000",,,,"20120606","20120606","Geen verstrekking in Open Data",,"N.v.t.","100","24270",,,,,,,"929",,,"935","255","O4",,,"r. balk v. achteras","30000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2012-06-11T00:00:00.000","2012-06-06T00:00:00.000","2012-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WHJT","Aanhangwagen","JUMBO","TV280E","20250312","20150223",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6130","28000",,,,"20110628","20110628","Geen verstrekking in Open Data",,"N.v.t.","100","21870",,,,,,,"960",,,"966","255","O4",,,"r. v.","28000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2015-02-23T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5304WU","Aanhangwagen","JUMBO","MV 200 C8","20200617","20200715",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4570","20000",,,,"19820611","19820611","Geen verstrekking in Open Data",,"N.v.t.","100","15430",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-17T00:00:00.000","2020-07-15T00:00:00.000","1982-06-11T00:00:00.000","1982-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WBZV","Aanhangwagen","JUMBO","TV 300 LUE","20241021","20210621",,"open wagen",,"N.v.t.","N.v.t.",,,"7040","30000",,,,"20081002","20081002","Geen verstrekking in Open Data",,"N.v.t.","100","22960",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2021-06-21T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WDXV","Aanhangwagen","JUMBO","TV300LE","20241109","20201211",,"open wagen",,"N.v.t.","N.v.t.",,,"6880","30000",,,,"20090612","20090612","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,,,,,,"255","O4",,,"r. balk by achteras","30000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2020-12-11T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WP09","Aanhangwagen","JUMBO","TV280CE","20160225","20150210",,"open wagen",,"N.v.t.","N.v.t.",,,"6140","28000",,,,"19840726","19840726","Geen verstrekking in Open Data",,"N.v.t.","100","21860",,,,,,,"979",,,,"249","O4",,,"tegen r. balk 155 cm v. hart asstel","28000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-02-25T00:00:00.000","2015-02-10T00:00:00.000","1984-07-26T00:00:00.000","1984-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFPP","Aanhangwagen","JUMBO","TV300LE","20250327","20100204",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","30000",,,,"20100202","20100202","Geen verstrekking in Open Data",,"N.v.t.","100","22650",,,,,,,"1035",,,"1041","255","O4",,,"r. balk by vooras","30000",,,,,,,,"595","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2010-02-04T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5617WR","Aanhangwagen","JUMBO","MV34.1.",,"20091110",,"open wagen",,"N.v.t.","N.v.t.",,,"1406","3400",,,,"19810305","19810305","Geen verstrekking in Open Data",,"N.v.t.","100","1994",,,,,,,"716",,,,"180","O2",,,"tegen r. balk 150 cm v. achteras","3400",,,,,,,,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-10T00:00:00.000","1981-03-05T00:00:00.000","1981-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WDLT","Aanhangwagen","JUMBO","MV 140 E","20250309","20230413",,"open wagen",,"N.v.t.","N.v.t.",,,"3600","10500",,,,"20090227","20090227","Geen verstrekking in Open Data",,"N.v.t.","100","6900",,,,,,,"880",,,"885","220","O4",,,"r. balk v. achteras","14000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2023-04-13T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WJLK","Aanhangwagen","JUMBO","TV 280 L1E","20250714","20120716",,"open wagen",,"N.v.t.","N.v.t.",,,"5950","28000",,,,"20120713","20120713","Geen verstrekking in Open Data",,"N.v.t.","100","22050",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2012-07-16T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WX25","Aanhangwagen","JUMBO","VL20.42.100","20250215","20021004",,"speciale groep",,"N.v.t.","N.v.t.",,,"16000","20000",,,,"19880602","19880602","Geen verstrekking in Open Data",,"N.v.t.","100","4000",,,,,,,"920",,,,"260","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2002-10-04T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WZ74","Aanhangwagen","JUMBO","MV100CE","20250130","20030801",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2400","10000",,,,"19881017","19881017","Geen verstrekking in Open Data",,"N.v.t.","100","7600",,,,,,,"794",,,"799","225","O3",,,"tegen r. balk 100 cm v. achteras","10000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2003-08-01T00:00:00.000","1988-10-17T00:00:00.000","1988-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WBFH","Aanhangwagen","JUMBO","TV 280 VE","20250407","20080408",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4230","28000",,,,"20080407","20080407","Geen verstrekking in Open Data",,"N.v.t.","100","23770",,,,,,,"995",,,"1000","252","O4",,,"r. balk by achteras","28000",,,,,,,,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2008-04-08T00:00:00.000","2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WDFB","Aanhangwagen","JUMBO","TV 270 E","20241113","20121002",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3520","27000",,,,"20081111","20081111","Geen verstrekking in Open Data",,"N.v.t.","100","23480",,,,,,,"958",,,"963","250","O4",,,"r. balk v. achteras","27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2012-10-02T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WGLV","Aanhangwagen","JUMBO","TV280LE","20250528","20101019",,"open wagen",,"N.v.t.","N.v.t.",,,"5950","28000",,,,"20101015","20101015","Geen verstrekking in Open Data",,"N.v.t.","100","22050",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2010-10-19T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WHRT","Aanhangwagen","JUMBO","MV 200 E","20241114","20181105",,"veewagen",,"N.v.t.","N.v.t.",,,"6730","20000",,,,"20111026","20111026","Geen verstrekking in Open Data",,"N.v.t.","100","13270",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","20000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2018-11-05T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WFRL","Aanhangwagen","JUMBO","MV200LE","20250621","20100223",,"open wagen",,"N.v.t.","N.v.t.",,,"4970","20000",,,,"20100219","20100219","Geen verstrekking in Open Data",,"N.v.t.","100","15030",,,,,,,"845",,,"850","255","O4",,,"r. balk a. vooras","20000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2010-02-23T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WZ73","Aanhangwagen","JUMBO","TV280CKE","20091127","20030218",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6400","28000",,,,"19881019","19881019","Geen verstrekking in Open Data",,"N.v.t.","100","21600",,,,,,,"872",,,,"250","O4",,,"tegen r. balk 095 cm v. hart asstel","28000",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-11-27T00:00:00.000","2003-02-18T00:00:00.000","1988-10-19T00:00:00.000","1988-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
