"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L214RL","BMW","X5 XDRIVE45E","20210717","20210717","ZWART","98932","stationwagen"
"Personenauto","L217RL","BMW","X5 XDRIVE45E","20210715","20210715","BLAUW","121020","stationwagen"
"Personenauto","L220KT","BMW","X5 XDRIVE45E","20210527","20210609","WIT","104901","stationwagen"
"Personenauto","L221VS","BMW","X5 XDRIVE45E","20210203","20211203","ZWART","103721","stationwagen"
"Personenauto","L229LT","BMW","X5 XDRIVE45E","20210619","20210619","ZWART","103883","stationwagen"
"Personenauto","L230LT","BMW","X5 XDRIVE45E","20210624","20210624","ZWART","113296","stationwagen"
"Personenauto","L231ND","BMW","X5 XDRIVE45E","20210630","20210630","BLAUW","120018","stationwagen"
"Personenauto","L231ZG","BMW","X5 XDRIVE45E","20210826","20210826","BLAUW","115234","stationwagen"
"Personenauto","L234ND","BMW","X5 XDRIVE45E","20210629","20210629","ZWART","112410","stationwagen"
"Personenauto","L234ZG","BMW","X5 XDRIVE45E","20210830","20210830","ZWART","108202","stationwagen"
"Personenauto","L237ZG","BMW","X5 XDRIVE45E","20210827","20210827","GRIJS","108378","stationwagen"
"Personenauto","L241ZG","BMW","X5 XDRIVE45E","20210903","20210903","ZWART","104153","stationwagen"
"Personenauto","L249ZG","BMW","X5 XDRIVE45E","20210903","20210903","ZWART","120867","stationwagen"
"Personenauto","L250LB","BMW","X5 XDRIVE45E","20210614","20210614","ZWART","116825","stationwagen"
"Personenauto","L253NF","BMW","X5 XDRIVE45E","20210701","20210701","GRIJS","97194","stationwagen"
"Personenauto","L254ND","BMW","X5 XDRIVE45E","20210701","20210701","ZWART","89764","stationwagen"
"Personenauto","L256ND","BMW","X5 XDRIVE45E","20210624","20210624","ZWART","105267","stationwagen"
"Personenauto","L258KB","BMW","X5 XDRIVE45E","20200713","20210604","GRIJS","114563","stationwagen"
"Personenauto","L259BF","BMW","X5 XDRIVE45E","20210430","20210430","ZWART","104176","stationwagen"
"Personenauto","L259ND","BMW","X5 XDRIVE45E","20210625","20210625","BLAUW","103128","stationwagen"
"Personenauto","L260ND","BMW","X5 XDRIVE45E","20210622","20210622","ZWART","106394","stationwagen"
"Personenauto","L262ZG","BMW","X5 XDRIVE45E","20210828","20210828","GRIJS","107808","stationwagen"
"Personenauto","L265ND","BMW","X5 XDRIVE45E","20210625","20210625","WIT","114918","stationwagen"
"Personenauto","L266ZG","BMW","X5 XDRIVE45E","20210827","20210827","ZWART","118962","stationwagen"
"Personenauto","L268LB","BMW","X5 XDRIVE45E","20210616","20210616","ZWART","107806","stationwagen"
"Personenauto","L269ZG","BMW","X5 XDRIVE45E","20210903","20210903","ZWART","108074","stationwagen"
"Personenauto","L271ND","BMW","X5 XDRIVE45E","20210625","20210625","GRIJS","115299","stationwagen"
"Personenauto","L274SR","BMW","X5 XDRIVE45E","20210804","20210804","ZWART","108154","stationwagen"
"Personenauto","L275SR","BMW","X5 XDRIVE45E","20210728","20210728","GROEN","116775","stationwagen"
"Personenauto","L275XH","BMW","X5 XDRIVE45E","20210820","20210820","GRIJS","111084","stationwagen"
"Personenauto","L276ND","BMW","X5 XDRIVE45E","20210702","20210702","GRIJS","93012","stationwagen"
"Personenauto","L280VJ","BMW","X5 XDRIVE45E","20210805","20210805","BLAUW","91783","stationwagen"
"Personenauto","L281TL","BMW","X5 XDRIVE45E","20210118","20210806","BLAUW","130675","stationwagen"
"Personenauto","L282RB","BMW","X5 XDRIVE45E","20210713","20210713","GRIJS","119799","stationwagen"
"Personenauto","L282ZG","BMW","X5 XDRIVE45E","20210831","20210831","GROEN","124412","stationwagen"
"Personenauto","L284BF","BMW","X5 XDRIVE45E","20210414","20210414","ZWART","102735","stationwagen"
"Personenauto","L284BH","BMW","X5 XDRIVE45E","20210417","20210417","ZWART","110279","stationwagen"
"Personenauto","L285BF","BMW","X5 XDRIVE45E","20210416","20210416","ZWART","113985","stationwagen"
"Personenauto","L286BF","BMW","X5 XDRIVE45E","20210409","20210409","GRIJS","107801","stationwagen"
"Personenauto","L287NH","BMW","X5 XDRIVE45E","20210626","20210626","GRIJS","108388","stationwagen"
"Personenauto","L289ND","BMW","X5 XDRIVE45E","20210701","20210701","ZWART","114481","stationwagen"
"Personenauto","L293DV","BMW","X5 XDRIVE45E","20200218","20210512","ZWART","95408","stationwagen"
"Personenauto","L295XH","BMW","X5 XDRIVE45E","20210818","20210818","ZWART","118076","stationwagen"
"Personenauto","L297BH","BMW","X5 XDRIVE45E","20210416","20210416","BLAUW","121319","stationwagen"
"Personenauto","L297SR","BMW","X5 XDRIVE45E","20210723","20210723","ZWART","107235","stationwagen"
"Personenauto","L299RB","BMW","X5 XDRIVE45E","20210713","20210713","ZWART","105000","stationwagen"
"Personenauto","L299XH","BMW","X5 XDRIVE45E","20210817","20210817","ZWART","119047","stationwagen"
"Personenauto","L300BH","BMW","X5 XDRIVE45E","20210413","20210413","ZWART","109050","stationwagen"
"Personenauto","L300NH","BMW","X5 XDRIVE45E","20210628","20210628","GROEN","118934","stationwagen"
"Personenauto","L301ND","BMW","X5 XDRIVE45E","20210625","20210625","GRIJS","114423","stationwagen"
"Personenauto","L301NH","BMW","X5 XDRIVE45E","20210625","20210625","ZWART","117679","stationwagen"
"Personenauto","L302RB","BMW","X5 XDRIVE45E","20210714","20210714","GROEN","116318","stationwagen"
"Personenauto","L304RZ","BMW","X5 XDRIVE45E","20210730","20210730","ZWART","121901","stationwagen"
"Personenauto","L306BX","BMW","X5 XDRIVE45E","20200810","20210525","GROEN","118956","stationwagen"
"Personenauto","L308JS","BMW","X5 XDRIVE45E","20210605","20210605","GRIJS","103151","stationwagen"
"Personenauto","L308XH","BMW","X5 XDRIVE45E","20210818","20210818","ZWART","115442","stationwagen"
"Personenauto","L311NH","BMW","X5 XDRIVE45E","20210628","20210628","GRIJS","112873","stationwagen"
"Personenauto","L313BH","BMW","X5 XDRIVE45E","20210419","20210419","ZWART","99693","stationwagen"
"Personenauto","L313NH","BMW","X5 XDRIVE45E","20210624","20210624","ZWART","122936","stationwagen"
"Personenauto","L315BH","BMW","X5 XDRIVE45E","20210415","20210415","GRIJS","115620","stationwagen"
"Personenauto","L315DK","BMW","X5 XDRIVE45E","20210428","20210428","ZWART","103518","stationwagen"
"Personenauto","L317NH","BMW","X5 XDRIVE45E","20210629","20210629","ZWART","108387","stationwagen"
"Personenauto","L317RZ","BMW","X5 XDRIVE45E","20210716","20210716","WIT","110508","stationwagen"
"Personenauto","L318BH","BMW","X5 XDRIVE45E","20210415","20210415","ZWART","108655","stationwagen"
"Personenauto","L321RB","BMW","X5 XDRIVE45E","20210712","20210712","GRIJS","105597","stationwagen"
"Personenauto","L322SK","BMW","X5 XDRIVE45E","20210215","20210720","ZWART","113797","stationwagen"
"Personenauto","L325KS","BMW","X5 XDRIVE45E","20210615","20210615","ZWART","114156","stationwagen"
"Personenauto","L325XH","BMW","X5 XDRIVE45E","20200721","20210830","ZWART","124702","stationwagen"
"Personenauto","L328DK","BMW","X5 XDRIVE45E","20210429","20210429","ZWART","104995","stationwagen"
"Personenauto","L328KS","BMW","X5 XDRIVE45E","20210618","20210618","ZWART","107117","stationwagen"
"Personenauto","L328RZ","BMW","X5 XDRIVE45E","20210721","20210721","ZWART","113408","stationwagen"
"Personenauto","L330HS","BMW","X5 XDRIVE45E","20210528","20210528","BLAUW","112843","stationwagen"
"Personenauto","L331DK","BMW","X5 XDRIVE45E","20210429","20210429","ZWART","114984","stationwagen"
"Personenauto","L334RZ","BMW","X5 XDRIVE45E","20210720","20210720","GRIJS","119196","stationwagen"
"Personenauto","L337KS","BMW","X5 XDRIVE45E","20210618","20210618","GRIJS","101806","stationwagen"
"Personenauto","L339SR","BMW","X5 XDRIVE45E","20210726","20210726","ZWART","112763","stationwagen"
"Personenauto","L340HS","BMW","X5 XDRIVE45E","20210528","20210528","BLAUW","98841","stationwagen"
"Personenauto","L340RZ","BMW","X5 XDRIVE45E","20210719","20210719","ZWART","112435","stationwagen"
"Personenauto","L341DK","BMW","X5 XDRIVE45E","20210428","20210428","ZWART","103986","stationwagen"
"Personenauto","L341FS","BMW","X5 XDRIVE45E","20210512","20210512","ZWART","113070","stationwagen"
"Personenauto","L349BZ","BMW","X5 XDRIVE45E","20210423","20210423","ZWART","121197","stationwagen"
"Personenauto","L352BZ","BMW","X5 XDRIVE45E","20210422","20210422","GRIJS","106305","stationwagen"
"Personenauto","L352KS","BMW","X5 XDRIVE45E","20210611","20210611","GRIJS","118667","stationwagen"
"Personenauto","L356TF","BMW","X5 XDRIVE45E","20210804","20210804","GRIJS","95856","stationwagen"
"Personenauto","L360JS","BMW","X5 XDRIVE45E","20210604","20210604","ZWART","132027","stationwagen"
"Personenauto","L361KS","BMW","X5 XDRIVE45E","20210618","20210618","ZWART","110071","stationwagen"
"Personenauto","L363DS","BMW","X5 XDRIVE45E","20210503","20210503","ZWART","122063","stationwagen"
"Personenauto","L363TF","BMW","X5 XDRIVE45E","20210730","20210730","GROEN","116098","stationwagen"
"Personenauto","L364HJ","BMW","X5 XDRIVE45E","20210528","20210528","ZWART","110785","stationwagen"
"Personenauto","L364TF","BMW","X5 XDRIVE45E","20210730","20210730","ZWART","128806","stationwagen"
"Personenauto","L368DS","BMW","X5 XDRIVE45E","20210507","20210507","ZWART","107750","stationwagen"
"Personenauto","L368ZZ","BMW","X5 XDRIVE45E","20210324","20211126","WIT","104409","stationwagen"
"Personenauto","L370DS","BMW","X5 XDRIVE45E","20210510","20210510","GRIJS","115498","stationwagen"
"Personenauto","L370HS","BMW","X5 XDRIVE45E","20210527","20210527","GROEN","132487","stationwagen"
"Personenauto","L378HS","BMW","X5 XDRIVE45E","20210528","20210528","ZWART","122897","stationwagen"
"Personenauto","L381DS","BMW","X5 XDRIVE45E","20210505","20210505","ZWART","112702","stationwagen"
"Personenauto","L384KS","BMW","X5 XDRIVE45E","20210611","20210611","ZWART","122574","stationwagen"
"Personenauto","L385KS","BMW","X5 XDRIVE45E","20210612","20210612","ZWART","120009","stationwagen"
"Personenauto","L386KS","BMW","X5 XDRIVE45E","20210614","20210614","ZWART","107822","stationwagen"
"Personenauto","L387TF","BMW","X5 XDRIVE45E","20210731","20210731","ZWART","118022","stationwagen"
"Personenauto","L388TF","BMW","X5 XDRIVE45E","20210730","20210730","GRIJS","129763","stationwagen"
"Personenauto","L391TF","BMW","X5 XDRIVE45E","20210730","20210730","GRIJS","112147","stationwagen"
"Personenauto","L392XR","BMW","X5 XDRIVE45E","20210302","20211123","WIT","105612","stationwagen"
"Personenauto","L395GN","BMW","X5 XDRIVE45E","20200911","20210519","GRIJS","114836","stationwagen"
"Personenauto","L396HS","BMW","X5 XDRIVE45E","20210531","20210531","ZWART","113466","stationwagen"
"Personenauto","L400DS","BMW","X5 XDRIVE45E","20210430","20210430","GRIJS","118479","stationwagen"
"Personenauto","L418HJ","BMW","X5 XDRIVE45E","20210528","20210528","WIT","97435","stationwagen"
"Personenauto","L421ZS","BMW","X5 XDRIVE45E","20210108","20210902","ZWART","106663","stationwagen"
"Personenauto","L422JL","BMW","X5 XDRIVE45E","20210608","20210608","GRIJS","118641","stationwagen"
"Personenauto","L430DR","BMW","X5 XDRIVE45E","20210311","20210423","ZWART","123534","stationwagen"
"Personenauto","L431HJ","BMW","X5 XDRIVE45E","20210528","20210528","ZWART","128631","stationwagen"
"Personenauto","L432XN","BMW","X5 XDRIVE45E","20210825","20210825","GRIJS","103789","stationwagen"
"Personenauto","L438JL","BMW","X5 XDRIVE45E","20210605","20210605","GRIJS","107473","stationwagen"
"Personenauto","L440JL","BMW","X5 XDRIVE45E","20210604","20210604","GRIJS","107720","stationwagen"
"Personenauto","L440PB","BMW","X5 XDRIVE45E","20210629","20210629","ZWART","119485","stationwagen"
"Personenauto","L443KK","BMW","X5 XDRIVE45E","20210604","20210604","GRIJS","120534","stationwagen"
"Personenauto","L443PB","BMW","X5 XDRIVE45E","20210701","20210701","GRIJS","111473","stationwagen"
"Personenauto","L445PB","BMW","X5 XDRIVE45E","20210709","20210709","ZWART","106635","stationwagen"
"Personenauto","L447XK","BMW","X5 XDRIVE45E","20210820","20210820","WIT","128444","stationwagen"
"Personenauto","L450BK","BMW","X5 XDRIVE45E","20210414","20210414","ZWART","117441","stationwagen"
"Personenauto","L450KH","BMW","X5 XDRIVE45E","20200930","20210605","GROEN","95551","stationwagen"
"Personenauto","L451JL","BMW","X5 XDRIVE45E","20210604","20210604","GRIJS","109507","stationwagen"
"Personenauto","L452PB","BMW","X5 XDRIVE45E","20210707","20210707","BLAUW","109460","stationwagen"
"Personenauto","L458FX","BMW","X5 XDRIVE45E","20210520","20210520","GRIJS","107465","stationwagen"
"Personenauto","L459PB","BMW","X5 XDRIVE45E","20210706","20210706","GRIJS","137193","stationwagen"
"Personenauto","L461PB","BMW","X5 XDRIVE45E","20210702","20210702","ZWART","128347","stationwagen"
"Personenauto","L462PB","BMW","X5 XDRIVE45E","20210702","20210702","GRIJS","118073","stationwagen"
"Personenauto","L465TL","BMW","X5 XDRIVE45E","20210812","20210812","GROEN","127932","stationwagen"
"Personenauto","L465ZF","BMW","X5 XDRIVE45E","20210115","20211001","WIT","109698","stationwagen"
"Personenauto","L466FX","BMW","X5 XDRIVE45E","20210512","20210512","ZWART","118272","stationwagen"
"Personenauto","L466XN","BMW","X5 XDRIVE45E","20210824","20210824","ZWART","109561","stationwagen"
"Personenauto","L467XK","BMW","X5 XDRIVE45E","20210820","20210820","GRIJS","100194","stationwagen"
"Personenauto","L468XK","BMW","X5 XDRIVE45E","20210827","20210827","GRIJS","115771","stationwagen"
"Personenauto","L471VP","BMW","X5 XDRIVE45E","20210319","20211203","ZWART","114913","stationwagen"
"Personenauto","L472JL","BMW","X5 XDRIVE45E","20210603","20210603","ZWART","98258","stationwagen"
"Personenauto","L473JL","BMW","X5 XDRIVE45E","20210602","20210602","GRIJS","114903","stationwagen"
"Personenauto","L473TL","BMW","X5 XDRIVE45E","20210806","20210806","GRIJS","122234","stationwagen"
"Personenauto","L474FX","BMW","X5 XDRIVE45E","20210512","20210512","ZWART","104688","stationwagen"
"Personenauto","L474VP","BMW","X5 XDRIVE45E","20210420","20210903","ZWART","117014","stationwagen"
"Personenauto","L475PB","BMW","X5 XDRIVE45E","20210630","20210630","ZWART","110728","stationwagen"
"Personenauto","L476BK","BMW","X5 XDRIVE45E","20210422","20210422","ZWART","124678","stationwagen"
"Personenauto","L477VR","BMW","X5 XDRIVE45E","20210813","20210813","ZWART","117061","stationwagen"
"Personenauto","L479FX","BMW","X5 XDRIVE45E","20210519","20210519","ZWART","100546","stationwagen"
"Personenauto","L480XK","BMW","X5 XDRIVE45E","20210825","20210825","ZWART","117711","stationwagen"
"Personenauto","L482KZ","BMW","X5 XDRIVE45E","20200924","20210612","ZWART","117509","stationwagen"
"Personenauto","L484XK","BMW","X5 XDRIVE45E","20210820","20210820","GRIJS","115435","stationwagen"
"Personenauto","L488HB","BMW","X5 XDRIVE45E","20210603","20210603","ZWART","110165","stationwagen"
"Personenauto","L489HB","BMW","X5 XDRIVE45E","20210603","20210603","ZWART","109470","stationwagen"
"Personenauto","L490HB","BMW","X5 XDRIVE45E","20210603","20210603","ZWART","108830","stationwagen"
"Personenauto","L490VR","BMW","X5 XDRIVE45E","20210813","20210813","ZWART","122259","stationwagen"
"Personenauto","L491HB","BMW","X5 XDRIVE45E","20210603","20210603","ZWART","111232","stationwagen"
"Personenauto","L492HB","BMW","X5 XDRIVE45E","20210603","20210603","ZWART","109577","stationwagen"
"Personenauto","L493HB","BMW","X5 XDRIVE45E","20210603","20210603","ZWART","108137","stationwagen"
"Personenauto","L494HB","BMW","X5 XDRIVE45E","20210603","20210603","ZWART","109364","stationwagen"
"Personenauto","L495HB","BMW","X5 XDRIVE45E","20210603","20210603","ZWART","108189","stationwagen"
"Personenauto","L496RF","BMW","X5 XDRIVE45E","20210722","20210722","ZWART","108368","stationwagen"
"Personenauto","L498BK","BMW","X5 XDRIVE45E","20210423","20210423","GRIJS","103621","stationwagen"
"Personenauto","L498HB","BMW","X5 XDRIVE45E","20210603","20210603","GRIJS","109043","stationwagen"
"Personenauto","L498RF","BMW","X5 XDRIVE45E","20210722","20210722","ZWART","106447","stationwagen"
"Personenauto","L499HB","BMW","X5 XDRIVE45E","20210603","20210603","GRIJS","108137","stationwagen"
"Personenauto","L500HB","BMW","X5 XDRIVE45E","20210603","20210603","GRIJS","109364","stationwagen"
"Personenauto","L501HB","BMW","X5 XDRIVE45E","20210603","20210603","GRIJS","107655","stationwagen"
"Personenauto","L505VR","BMW","X5 XDRIVE45E","20210813","20210813","ZWART","87222","stationwagen"
"Personenauto","L506BK","BMW","X5 XDRIVE45E","20210414","20210414","GRIJS","121694","stationwagen"
"Personenauto","L510VR","BMW","X5 XDRIVE45E","20210813","20210813","GRIJS","116472","stationwagen"
"Personenauto","L512ZJ","BMW","X5 XDRIVE45E","20210827","20210827","ZWART","115686","stationwagen"
"Personenauto","L513BK","BMW","X5 XDRIVE45E","20210417","20210417","ZWART","124615","stationwagen"
"Personenauto","L516HB","BMW","X5 XDRIVE45E","20210520","20210520","WIT","126623","stationwagen"
"Personenauto","L517BK","BMW","X5 XDRIVE45E","20210416","20210416","ZWART","107638","stationwagen"
"Personenauto","L517VR","BMW","X5 XDRIVE45E","20210813","20210813","GRIJS","111678","stationwagen"
"Personenauto","L517ZJ","BMW","X5 XDRIVE45E","20210901","20210901","GRIJS","104390","stationwagen"
"Personenauto","L518ZR","BMW","X5 XDRIVE45E","20210907","20210907","ZWART","99033","stationwagen"
"Personenauto","L519ZJ","BMW","X5 XDRIVE45E","20210903","20210903","GROEN","99805","stationwagen"
"Personenauto","L520HB","BMW","X5 XDRIVE45E","20210521","20210521","GRIJS","91463","stationwagen"
"Personenauto","L522BK","BMW","X5 XDRIVE45E","20210416","20210416","ZWART","117123","stationwagen"
"Personenauto","L524SR","BMW","X5 XDRIVE45E","20210723","20210723","GRIJS","95314","stationwagen"
"Personenauto","L524ZJ","BMW","X5 XDRIVE45E","20210902","20210902","GROEN","110553","stationwagen"
"Personenauto","L525BK","BMW","X5 XDRIVE45E","20210416","20210416","GRIJS","116675","stationwagen"
"Personenauto","L525ZJ","BMW","X5 XDRIVE45E","20210902","20210902","GRIJS","128582","stationwagen"
"Personenauto","L529HB","BMW","X5 XDRIVE45E","20210525","20210525","GRIJS","113300","stationwagen"
"Personenauto","L530TB","BMW","X5 XDRIVE45E","20200721","20211103","PAARS","129631","stationwagen"
"Personenauto","L531RF","BMW","X5 XDRIVE45E","20210715","20210715","GRIJS","128983","stationwagen"
"Personenauto","L532ZF","BMW","X5 XDRIVE45E","20210225","20211201","GRIJS","109706","stationwagen"
"Personenauto","L534NV","BMW","X5 XDRIVE45E","20210701","20210701","ZWART","119965","stationwagen"
"Personenauto","L536GL","BMW","X5 XDRIVE45E","20210522","20210522","ZWART","103137","stationwagen"
"Personenauto","L536NV","BMW","X5 XDRIVE45E","20210701","20210701","ZWART","118096","stationwagen"
"Personenauto","L536VF","BMW","X5 XDRIVE45E","20210810","20210810","ZWART","101964","stationwagen"
"Personenauto","L537RF","BMW","X5 XDRIVE45E","20210715","20210715","WIT","112176","stationwagen"
"Personenauto","L537VF","BMW","X5 XDRIVE45E","20210814","20210814","ZWART","108870","stationwagen"
"Personenauto","L539NV","BMW","X5 XDRIVE45E","20210702","20210702","BLAUW","127509","stationwagen"
"Personenauto","L540NV","BMW","X5 XDRIVE45E","20210702","20210702","GRIJS","106945","stationwagen"
"Personenauto","L540XN","BMW","X5 XDRIVE45E","20210817","20210817","GRIJS","96784","stationwagen"
"Personenauto","L540ZJ","BMW","X5 XDRIVE45E","20210831","20210831","WIT","109334","stationwagen"
"Personenauto","L543RF","BMW","X5 XDRIVE45E","20210723","20210723","GRIJS","115414","stationwagen"
"Personenauto","L544RF","BMW","X5 XDRIVE45E","20210714","20210714","GRIJS","106496","stationwagen"
"Personenauto","L545VF","BMW","X5 XDRIVE45E","20210809","20210809","GRIJS","124737","stationwagen"
"Personenauto","L546LL","BMW","X5 XDRIVE45E","20210622","20210622","ZWART","108333","stationwagen"
"Personenauto","L548LL","BMW","X5 XDRIVE45E","20210621","20210621","ZWART","109965","stationwagen"
"Personenauto","L550RT","BMW","X5 XDRIVE45E","20210716","20210716","ZWART","102802","stationwagen"
"Personenauto","L551RT","BMW","X5 XDRIVE45E","20210716","20210716","WIT","106039","stationwagen"
"Personenauto","L552RT","BMW","X5 XDRIVE45E","20210806","20210806","BLAUW","106545","stationwagen"
"Personenauto","L552VB","BMW","X5 XDRIVE45E","20210803","20210803","ZWART","102586","stationwagen"
"Personenauto","L554VF","BMW","X5 XDRIVE45E","20210806","20210806","ZWART","119984","stationwagen"
"Personenauto","L555RT","BMW","X5 XDRIVE45E","20210714","20210714","ZWART","122736","stationwagen"
"Personenauto","L556FR","BMW","X5 XDRIVE45E","20210504","20210504","GRIJS","129258","stationwagen"
"Personenauto","L556RT","BMW","X5 XDRIVE45E","20210721","20210721","ZWART","114231","stationwagen"
"Personenauto","L557RT","BMW","X5 XDRIVE45E","20210721","20210721","GRIJS","122138","stationwagen"
"Personenauto","L559HB","BMW","X5 XDRIVE45E","20210525","20210525","WIT","108467","stationwagen"
"Personenauto","L559HV","BMW","X5 XDRIVE45E","20200219","20210526","WIT","88843","stationwagen"
"Personenauto","L560LL","BMW","X5 XDRIVE45E","20210616","20210616","ZWART","109072","stationwagen"
"Personenauto","L562KG","BMW","X5 XDRIVE45E","20210610","20210610","GRIJS","98123","stationwagen"
"Personenauto","L564HB","BMW","X5 XDRIVE45E","20210522","20210522","ZWART","101751","stationwagen"
"Personenauto","L566HB","BMW","X5 XDRIVE45E","20210521","20210521","GRIJS","119490","stationwagen"
"Personenauto","L567HB","BMW","X5 XDRIVE45E","20210526","20210526","GRIJS","111248","stationwagen"
"Personenauto","L567KG","BMW","X5 XDRIVE45E","20210609","20210609","ZWART","106573","stationwagen"
"Personenauto","L567RF","BMW","X5 XDRIVE45E","20210713","20210713","ZWART","108464","stationwagen"
"Personenauto","L568FR","BMW","X5 XDRIVE45E","20210512","20210512","ZWART","127053","stationwagen"
"Personenauto","L568HB","BMW","X5 XDRIVE45E","20210522","20210522","ZWART","110581","stationwagen"
"Personenauto","L574KG","BMW","X5 XDRIVE45E","20210611","20210611","ZWART","108526","stationwagen"
"Personenauto","L576LF","BMW","X5 XDRIVE45E","20210616","20210616","ZWART","108162","stationwagen"
"Personenauto","L577RF","BMW","X5 XDRIVE45E","20210709","20210709","ZWART","119371","stationwagen"
"Personenauto","L577TX","BMW","X5 XDRIVE45E","20210809","20210809","ZWART","113495","stationwagen"
"Personenauto","L578XR","BMW","X5 XDRIVE45E","20210825","20210825","GRIJS","106292","stationwagen"
"Personenauto","L580TX","BMW","X5 XDRIVE45E","20210809","20210809","ZWART","109372","stationwagen"
"Personenauto","L580XR","BMW","X5 XDRIVE45E","20210824","20210824","ZWART","113921","stationwagen"
"Personenauto","L581TV","BMW","X5 XDRIVE45E","20210203","20210809","ZWART","109213","stationwagen"
"Personenauto","L582KG","BMW","X5 XDRIVE45E","20210611","20210611","ZWART","103528","stationwagen"
"Personenauto","L584XZ","BMW","X5 XDRIVE45E","20210112","20211203","ZWART","112481","stationwagen"
"Personenauto","L585RT","BMW","X5 XDRIVE45E","20210726","20210726","GROEN","115581","stationwagen"
"Personenauto","L586LL","BMW","X5 XDRIVE45E","20210701","20210701","ZWART","97463","stationwagen"
"Personenauto","L587LL","BMW","X5 XDRIVE45E","20210701","20210701","ZWART","104098","stationwagen"
"Personenauto","L587XF","BMW","X5 XDRIVE45E","20210816","20210816","GRIJS","120507","stationwagen"
"Personenauto","L588XF","BMW","X5 XDRIVE45E","20210816","20210816","ZWART","111300","stationwagen"
"Personenauto","L590RT","BMW","X5 XDRIVE45E","20210716","20210716","GROEN","113696","stationwagen"
"Personenauto","L591XR","BMW","X5 XDRIVE45E","20210827","20210827","GRIJS","128164","stationwagen"
"Personenauto","L592KD","BMW","X5 XDRIVE45E","20210610","20210610","GRIJS","117441","stationwagen"
"Personenauto","L592XF","BMW","X5 XDRIVE45E","20210820","20210820","GRIJS","129505","stationwagen"
"Personenauto","L593LL","BMW","X5 XDRIVE45E","20210701","20210701","ZWART","98845","stationwagen"
"Personenauto","L593XF","BMW","X5 XDRIVE45E","20210819","20210819","ZWART","111300","stationwagen"
"Personenauto","L594LL","BMW","X5 XDRIVE45E","20210701","20210701","ZWART","103084","stationwagen"
"Personenauto","L594RT","BMW","X5 XDRIVE45E","20210719","20210719","GRIJS","134791","stationwagen"
"Personenauto","L596XF","BMW","X5 XDRIVE45E","20210818","20210818","ZWART","107266","stationwagen"
"Personenauto","L597FR","BMW","X5 XDRIVE45E","20210507","20210507","ZWART","101958","stationwagen"
"Personenauto","L597ZL","BMW","X5 XDRIVE45E","20210827","20210827","BLAUW","113844","stationwagen"
"Personenauto","L598ZL","BMW","X5 XDRIVE45E","20210902","20210902","ZWART","131621","stationwagen"
"Personenauto","L599KG","BMW","X5 XDRIVE45E","20210608","20210608","ZWART","119877","stationwagen"
"Personenauto","L599ZL","BMW","X5 XDRIVE45E","20210901","20210901","ZWART","117942","stationwagen"
"Personenauto","L600FR","BMW","X5 XDRIVE45E","20210508","20210508","ZWART","104039","stationwagen"
"Personenauto","L600LF","BMW","X5 XDRIVE45E","20210621","20210621","ZWART","112954","stationwagen"
"Personenauto","L600ZL","BMW","X5 XDRIVE45E","20210901","20210901","ZWART","117942","stationwagen"
"Personenauto","L603ZL","BMW","X5 XDRIVE45E","20210903","20210903","GRIJS","111400","stationwagen"
"Personenauto","L604FR","BMW","X5 XDRIVE45E","20210506","20210506","ZWART","97060","stationwagen"
"Personenauto","L604RT","BMW","X5 XDRIVE45E","20210719","20210719","ZWART","123611","stationwagen"
"Personenauto","L605FR","BMW","X5 XDRIVE45E","20210518","20210518","ZWART","114320","stationwagen"
"Personenauto","L606LL","BMW","X5 XDRIVE45E","20210712","20210712","ZWART","109898","stationwagen"
"Personenauto","L610XB","BMW","X5 XDRIVE45E","20210818","20210818","BLAUW","96634","stationwagen"
"Personenauto","L614XB","BMW","X5 XDRIVE45E","20210831","20210831","ZWART","116233","stationwagen"
"Personenauto","L618XB","BMW","X5 XDRIVE45E","20210816","20210816","ZWART","114619","stationwagen"
"Personenauto","L620ZL","BMW","X5 XDRIVE45E","20210831","20210831","ZWART","116585","stationwagen"
"Personenauto","L623ZL","BMW","X5 XDRIVE45E","20210903","20210903","ZWART","112763","stationwagen"
"Personenauto","L624XB","BMW","X5 XDRIVE45E","20210813","20210813","GRIJS","119845","stationwagen"
"Personenauto","L626LX","BMW","X5 XDRIVE45E","20210628","20210628","ZWART","116692","stationwagen"
"Personenauto","L627ZL","BMW","X5 XDRIVE45E","20210903","20210903","ZWART","119405","stationwagen"
"Personenauto","L631GV","BMW","X5 XDRIVE45E","20210520","20210520","GRIJS","121097","stationwagen"
"Personenauto","L631VT","BMW","X5 XDRIVE45E","20210814","20210814","GROEN","120050","stationwagen"
"Personenauto","L633TF","BMW","X5 XDRIVE45E","20210125","20210812","GRIJS","100027","stationwagen"
"Personenauto","L636GP","BMW","X5 XDRIVE45E","20200812","20210518","ZWART","115946","stationwagen"
"Personenauto","L638LX","BMW","X5 XDRIVE45E","20210625","20210625","ZWART","119393","stationwagen"
"Personenauto","L641LL","BMW","X5 XDRIVE45E","20210622","20210622","WIT","98501","stationwagen"
"Personenauto","L643TV","BMW","X5 XDRIVE45E","20210805","20210805","ZWART","117685","stationwagen"
