"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H746FF","LEXUS","LEXUS NX300H","20171021","20200102","ZWART","53098","MPV"
"Personenauto","H746RH","LEXUS","LEXUS NX300H","20200416","20200416","GRIJS","65154","MPV"
"Personenauto","H752ZB","LEXUS","LEXUS NX300H","20200619","20200619","GRIJS","61275","MPV"
"Personenauto","H754RX","LEXUS","LEXUS NX300H","20151112","20200422","GRIJS","68834","MPV"
"Personenauto","H770ZS","LEXUS","LEXUS NX300H","20150916","20200804","ZWART","73634","MPV"
"Personenauto","H776JN","LEXUS","LEXUS NX300H","20200219","20200219","GRIJS","76935","MPV"
"Personenauto","H788DF","LEXUS","LEXUS NX300H","20160909","20200310","GRIJS","54549","MPV"
"Personenauto","H791BZ","LEXUS","LEXUS NX300H","20160210","20200626","WIT","69090","MPV"
"Personenauto","H799XX","LEXUS","LEXUS NX300H","20190606","20200820","GRIJS","60489","MPV"
"Personenauto","H808RN","LEXUS","LEXUS NX300H","20200416","20200416","GRIJS","78385","MPV"
"Personenauto","H822XP","LEXUS","LEXUS NX300H","20170831","20200627","ZWART","67405","MPV"
"Personenauto","H827LX","LEXUS","LEXUS NX300H","20181109","20200424","GRIJS","67484","MPV"
"Personenauto","H861PJ","LEXUS","LEXUS NX300H","20160110","20200319","GRIJS","70889","MPV"
"Personenauto","H878NV","LEXUS","LEXUS NX300H","20200317","20200317","WIT","59730","MPV"
"Personenauto","H887SH","LEXUS","LEXUS NX300H","20170317","20200515","WIT","60389","MPV"
"Personenauto","H897NN","LEXUS","LEXUS NX300H","20180226","20200320","ZWART","71239","MPV"
"Personenauto","H899LZ","LEXUS","LEXUS NX300H","20160104","20200307","GRIJS","72038","MPV"
"Personenauto","H899TK","LEXUS","LEXUS NX300H","20200520","20200520","GRIJS","78085","MPV"
"Personenauto","H922LX","LEXUS","LEXUS NX300H","20151102","20200305","GRIJS","73834","MPV"
"Personenauto","H936ZG","LEXUS","LEXUS NX300H","20160401","20200701","GRIJS","57834","MPV"
"Personenauto","H944RX","LEXUS","LEXUS NX300H","20150914","20200724","WIT","67340","MPV"
"Personenauto","H948LP","LEXUS","LEXUS NX300H","20151016","20200630","GRIJS","68635","MPV"
"Personenauto","H966HK","LEXUS","LEXUS NX300H","20200204","20200204","GRIJS","70244","MPV"
"Personenauto","H971BB","LEXUS","LEXUS NX300H","20150922","20191220","BLAUW","53699","MPV"
"Personenauto","HB209T","LEXUS","LEXUS NX300H","20151028","20151028","BLAUW","56285","MPV"
"Personenauto","HB592D","LEXUS","LEXUS NX300H","20150928","20150928","ZWART","73835","MPV"
"Personenauto","HB593D","LEXUS","LEXUS NX300H","20151002","20151002","BLAUW","57435","MPV"
"Personenauto","HD069S","LEXUS","LEXUS NX300H","20151013","20151013","GRIJS","73835","MPV"
"Personenauto","HD070S","LEXUS","LEXUS NX300H","20151013","20151013","GRIJS","68861","MPV"
"Personenauto","HD783P","LEXUS","LEXUS NX300H","20150105","20151012","GRIJS","68635","MPV"
"Personenauto","HF003G","LEXUS","LEXUS NX300H","20151016","20151016","BLAUW","56285","MPV"
"Personenauto","HF319J","LEXUS","LEXUS NX300H","20151022","20151022","GRIJS","59585","MPV"
"Personenauto","HF769P","LEXUS","LEXUS NX300H","20151023","20151023","GRIJS","56285","MPV"
"Personenauto","HF997B","LEXUS","LEXUS NX300H","20151015","20151015","GRIJS","56285","MPV"
"Personenauto","HF999B","LEXUS","LEXUS NX300H","20151009","20151009","WIT","57435","MPV"
"Personenauto","HG022T","LEXUS","LEXUS NX300H","20151103","20151103","GRIJS","56285","MPV"
"Personenauto","HG023T","LEXUS","LEXUS NX300H","20151104","20151104","GRIJS","67685","MPV"
"Personenauto","HG090B","LEXUS","LEXUS NX300H","20151105","20151105","ZWART","57435","MPV"
"Personenauto","HG241Z","LEXUS","LEXUS NX300H","20151105","20151105","ZWART","57435","MPV"
"Personenauto","HG486F","LEXUS","LEXUS NX300H","20151102","20151102","WIT","57435","MPV"
"Personenauto","HG669H","LEXUS","LEXUS NX300H","20151026","20151026","BRUIN","57435","MPV"
"Personenauto","HG671H","LEXUS","LEXUS NX300H","20151022","20151022","GRIJS","56285","MPV"
"Personenauto","HG903K","LEXUS","LEXUS NX300H","20151029","20151029","GRIJS","54285","MPV"
"Personenauto","HG905K","LEXUS","LEXUS NX300H","20151102","20151102","BLAUW","57435","MPV"
"Personenauto","HG909K","LEXUS","LEXUS NX300H","20151031","20151031","GRIJS","54285","MPV"
"Personenauto","HH117X","LEXUS","LEXUS NX300H","20151106","20151106","GRIJS","47685","MPV"
"Personenauto","HH544F","LEXUS","LEXUS NX300H","20151030","20151030","BLAUW","56285","MPV"
"Personenauto","HH545F","LEXUS","LEXUS NX300H","20151031","20151031","ROOD","56685","MPV"
"Personenauto","HH549F","LEXUS","LEXUS NX300H","20151102","20151102","BRUIN","59835","MPV"
"Personenauto","HH564F","LEXUS","LEXUS NX300H","20151109","20151109","ZWART","47685","MPV"
"Personenauto","HH566K","LEXUS","LEXUS NX300H","20151105","20151105","GRIJS","56285","MPV"
"Personenauto","HH998R","LEXUS","LEXUS NX300H","20151104","20151104","BLAUW","56685","MPV"
"Personenauto","HJ017B","LEXUS","LEXUS NX300H","20151109","20151109","ZWART","59835","MPV"
"Personenauto","HJ185D","LEXUS","LEXUS NX300H","20151021","20151112","GRIJS","68635","MPV"
"Personenauto","HJ575H","LEXUS","LEXUS NX300H","20151106","20151106","ZWART","56285","MPV"
"Personenauto","HJ622K","LEXUS","LEXUS NX300H","20151110","20151110","WIT","57435","MPV"
"Personenauto","HK366F","LEXUS","LEXUS NX300H","20150112","20160129","ZWART","56285","MPV"
"Personenauto","HK543Z","LEXUS","LEXUS NX300H","20151210","20151210","GRIJS","57435","MPV"
"Personenauto","HK943R","LEXUS","LEXUS NX300H","20151127","20151127","GRIJS","72611","MPV"
"Personenauto","HK948R","LEXUS","LEXUS NX300H","20151119","20151119","ZWART","57435","MPV"
"Personenauto","HL249G","LEXUS","LEXUS NX300H","20150421","20151126","WIT","48700","MPV"
"Personenauto","HL790K","LEXUS","LEXUS NX300H","20151130","20151130","ROOD","56285","MPV"
"Personenauto","HL794K","LEXUS","LEXUS NX300H","20151126","20151126","ZWART","54990","MPV"
"Personenauto","HN533X","LEXUS","LEXUS NX300H","20151207","20151207","BRUIN","57435","MPV"
"Personenauto","HP180J","LEXUS","LEXUS NX300H","20141014","20151210","BRUIN","73434","MPV"
"Personenauto","HP241D","LEXUS","LEXUS NX300H","20151209","20151209","ROOD","57435","MPV"
"Personenauto","HP383R","LEXUS","LEXUS NX300H","20151219","20151219","GRIJS","73635","MPV"
"Personenauto","HP569H","LEXUS","LEXUS NX300H","20151210","20151210","WIT","56285","MPV"
"Personenauto","HP596L","LEXUS","LEXUS NX300H","20151212","20151212","BRUIN","72685","MPV"
"Personenauto","HP598L","LEXUS","LEXUS NX300H","20151210","20151210","WIT","56285","MPV"
"Personenauto","HP600L","LEXUS","LEXUS NX300H","20151210","20151210","ZWART","57435","MPV"
"Personenauto","HP911T","LEXUS","LEXUS NX300H","20151216","20151216","GRIJS","73835","MPV"
"Personenauto","HR367T","LEXUS","LEXUS NX300H","20151222","20151222","ZWART","71385","MPV"
"Personenauto","HR692X","LEXUS","LEXUS NX300H","20160107","20160107","ZWART","67685","MPV"
"Personenauto","HS001T","LEXUS","LEXUS NX300H","20160115","20160115","BRUIN","58685","MPV"
"Personenauto","HS029T","LEXUS","LEXUS NX300H","20160108","20160108","GRIJS","56285","MPV"
"Personenauto","HS149K","LEXUS","LEXUS NX300H","20160102","20160102","GRIJS","56685","MPV"
"Personenauto","HT034H","LEXUS","LEXUS NX300H","20160108","20160108","GRIJS","71585","MPV"
"Personenauto","HT037H","LEXUS","LEXUS NX300H","20160107","20160107","GRIJS","56285","MPV"
"Personenauto","HT041H","LEXUS","LEXUS NX300H","20160106","20160106","GRIJS","54285","MPV"
"Personenauto","HT045H","LEXUS","LEXUS NX300H","20160108","20160108","GRIJS","59585","MPV"
"Personenauto","HT046H","LEXUS","LEXUS NX300H","20160105","20160105","GRIJS","56285","MPV"
"Personenauto","HT050H","LEXUS","LEXUS NX300H","20151228","20151228","GRIJS","73835","MPV"
"Personenauto","HT051H","LEXUS","LEXUS NX300H","20160122","20160122","ZWART","56285","MPV"
"Personenauto","HT054H","LEXUS","LEXUS NX300H","20160128","20160128","GRIJS","73535","MPV"
"Personenauto","HT056H","LEXUS","LEXUS NX300H","20160106","20160106","GRIJS","56285","MPV"
"Personenauto","HT061H","LEXUS","LEXUS NX300H","20160112","20160112","BLAUW","56285","MPV"
"Personenauto","HT247S","LEXUS","LEXUS NX300H","20151231","20151231","BRUIN","56285","MPV"
"Personenauto","HT248S","LEXUS","LEXUS NX300H","20151231","20151231","BLAUW","57435","MPV"
"Personenauto","HT249S","LEXUS","LEXUS NX300H","20160105","20160105","ZWART","73635","MPV"
"Personenauto","HT250S","LEXUS","LEXUS NX300H","20160107","20160107","ZWART","67366","MPV"
"Personenauto","HT252S","LEXUS","LEXUS NX300H","20160108","20160108","GRIJS","56285","MPV"
"Personenauto","HT253S","LEXUS","LEXUS NX300H","20160107","20160107","GRIJS","57435","MPV"
"Personenauto","HT254S","LEXUS","LEXUS NX300H","20160106","20160106","ZWART","67685","MPV"
"Personenauto","HT256S","LEXUS","LEXUS NX300H","20160107","20160107","BRUIN","54285","MPV"
"Personenauto","HT257S","LEXUS","LEXUS NX300H","20160105","20160105","ZWART","54990","MPV"
"Personenauto","HT258S","LEXUS","LEXUS NX300H","20160112","20160112","WIT","70985","MPV"
"Personenauto","HT260S","LEXUS","LEXUS NX300H","20160112","20160112","WIT","69835","MPV"
"Personenauto","HT263S","LEXUS","LEXUS NX300H","20160105","20160105","ZWART","70985","MPV"
"Personenauto","HT265S","LEXUS","LEXUS NX300H","20151231","20151231","BRUIN","56285","MPV"
"Personenauto","HT266S","LEXUS","LEXUS NX300H","20160118","20160118","BLAUW","56285","MPV"
"Personenauto","HV126H","LEXUS","LEXUS NX300H","20160219","20160219","GRIJS","59585","MPV"
"Personenauto","HV128H","LEXUS","LEXUS NX300H","20160104","20160104","GRIJS","72685","MPV"
"Personenauto","HV131H","LEXUS","LEXUS NX300H","20160113","20160113","ZWART","56285","MPV"
"Personenauto","HV137H","LEXUS","LEXUS NX300H","20160106","20160106","GRIJS","72685","MPV"
"Personenauto","HV166H","LEXUS","LEXUS NX300H","20151231","20151231","ZWART","56140","MPV"
"Personenauto","HV526T","LEXUS","LEXUS NX300H","20160102","20160102","ZWART","54285","MPV"
"Personenauto","HX356F","LEXUS","LEXUS NX300H","20160108","20160108","GRIJS","72685","MPV"
"Personenauto","HX749G","LEXUS","LEXUS NX300H","20160102","20160102","GRIJS","56285","MPV"
"Personenauto","HX789N","LEXUS","LEXUS NX300H","20160108","20160108","GRIJS","56285","MPV"
"Personenauto","HZ134Z","LEXUS","LEXUS NX300H","20160220","20160220","GRIJS","45290","MPV"
"Personenauto","HZ164J","LEXUS","LEXUS NX300H","20151217","20160312","ZWART","68250","MPV"
"Personenauto","HZ209G","LEXUS","LEXUS NX300H","20160118","20160118","WIT","68140","MPV"
"Personenauto","HZ422B","LEXUS","LEXUS NX300H","20160111","20160111","ZWART","58140","MPV"
"Personenauto","HZ423B","LEXUS","LEXUS NX300H","20160108","20160108","GRIJS","55285","MPV"
"Personenauto","HZ476L","LEXUS","LEXUS NX300H","20160116","20160116","GRIJS","56285","MPV"
"Personenauto","HZ537K","LEXUS","LEXUS NX300H","20160116","20160116","GRIJS","57435","MPV"
"Personenauto","HZ821D","LEXUS","LEXUS NX300H","20160106","20160106","ZWART","69292","MPV"
"Personenauto","HZ937V","LEXUS","LEXUS NX300H","20160129","20160129","BRUIN","56285","MPV"
"Personenauto","HZ938V","LEXUS","LEXUS NX300H","20160125","20160125","GRIJS","69092","MPV"
"Personenauto","J010SK","LEXUS","LEXUS NX300H","20160823","20201102","ZWART","57739","MPV"
"Personenauto","J019BF","LEXUS","LEXUS NX300H","20200630","20200630","ZWART","78385","MPV"
"Personenauto","J023KS","LEXUS","LEXUS NX300H","20151020","20200921","GRIJS","56142","MPV"
"Personenauto","J027TJ","LEXUS","LEXUS NX300H","20171108","20210521","GRIJS","60604","MPV"
"Personenauto","J040RX","LEXUS","LEXUS NX300H","20160621","20201002","ZWART","70890","MPV"
"Personenauto","J065HR","LEXUS","LEXUS NX300H","20150521","20200805","BRUIN","73834","MPV"
"Personenauto","J070PD","LEXUS","LEXUS NX300H","20200925","20200925","ZWART","78793","MPV"
"Personenauto","J071TX","LEXUS","LEXUS NX300H","20160628","20210714","ZWART","70889","MPV"
"Personenauto","J076JZ","LEXUS","LEXUS NX300H","20160620","20210226","GRIJS","71839","MPV"
"Personenauto","J077JZ","LEXUS","LEXUS NX300H","20180404","20201118","ZWART","75682","MPV"
"Personenauto","J078JP","LEXUS","LEXUS NX300H","20170330","20210201","ZWART","72694","MPV"
"Personenauto","J081SH","LEXUS","LEXUS NX300H","20180406","20201209","GRIJS","67170","MPV"
"Personenauto","J092NG","LEXUS","LEXUS NX300H","20170221","20200909","ZWART","58693","MPV"
"Personenauto","J103NN","LEXUS","LEXUS NX300H","20170117","20210401","GRIJS","71148","MPV"
"Personenauto","J113RL","LEXUS","LEXUS NX300H","20150923","20201009","GRIJS","72684","MPV"
"Personenauto","J116GF","LEXUS","LEXUS NX300H","20170728","20200725","WIT","59944","MPV"
"Personenauto","J117RX","LEXUS","LEXUS NX300H","20170831","20201008","BLAUW","65994","MPV"
"Personenauto","J117ZV","LEXUS","LEXUS NX300H","20160829","20210728","GRIJS","52589","MPV"
"Personenauto","J119TF","LEXUS","LEXUS NX300H","20201016","20201016","GROEN","66940","MPV"
"Personenauto","J122NS","LEXUS","LEXUS NX300H","20151217","20210518","BLAUW","56342","MPV"
"Personenauto","J126SB","LEXUS","LEXUS NX300H","20201008","20201008","GRIJS","78789","MPV"
"Personenauto","J127HN","LEXUS","LEXUS NX300H","20190208","20210823","GRIJS","72490","MPV"
"Personenauto","J138FK","LEXUS","LEXUS NX300H","20160826","20201205","WIT","57950","MPV"
"Personenauto","J144TH","LEXUS","LEXUS NX300H","20161222","20201013","ZWART","51294","MPV"
"Personenauto","J161BP","LEXUS","LEXUS NX300H","20200710","20200710","GRIJS","79280","MPV"
"Personenauto","J165DK","LEXUS","LEXUS NX300H","20160425","20200702","GRIJS","54028","MPV"
"Personenauto","J191ZZ","LEXUS","LEXUS NX300H","20160914","20210429","ZWART","53992","MPV"
"Personenauto","J194GV","LEXUS","LEXUS NX300H","20150528","20200728","GRIJS","68635","MPV"
"Personenauto","J195SF","LEXUS","LEXUS NX300H","20160902","20201002","GRIJS","55644","MPV"
"Personenauto","J201SN","LEXUS","LEXUS NX300H","20170216","20201113","ROOD","63784","MPV"
"Personenauto","J213TT","LEXUS","LEXUS NX300H","20201022","20201022","GRIJS","66940","MPV"
"Personenauto","J225HT","LEXUS","LEXUS NX300H","20160615","20210602","GRIJS","65741","MPV"
"Personenauto","J226KR","LEXUS","LEXUS NX300H","20180312","20201114","GRIJS","64000","MPV"
"Personenauto","J235HF","LEXUS","LEXUS NX300H","20180323","20200810","GRIJS","61404","MPV"
"Personenauto","J251PK","LEXUS","LEXUS NX300H","20160621","20210504","ZWART","71839","MPV"
"Personenauto","J254GB","LEXUS","LEXUS NX300H","20200310","20200723","ZWART","68957","MPV"
"Personenauto","J264ZL","LEXUS","LEXUS NX300H","20160304","20210102","GRIJS","55859","MPV"
"Personenauto","J270BR","LEXUS","LEXUS NX300H","20200828","20200828","WIT","59730","MPV"
"Personenauto","J270GB","LEXUS","LEXUS NX300H","20150115","20200723","GRIJS","68834","MPV"
"Personenauto","J273KN","LEXUS","LEXUS NX300H","20180123","20210909","GRIJS","70346","MPV"
"Personenauto","J274BR","LEXUS","LEXUS NX300H","20200718","20200718","WIT","58935","MPV"
"Personenauto","J275BR","LEXUS","LEXUS NX300H","20200827","20200827","ROOD","60480","MPV"
"Personenauto","J275LK","LEXUS","LEXUS NX300H","20141229","20200905","GRIJS","73434","MPV"
"Personenauto","J278VG","LEXUS","LEXUS NX300H","20150903","20201118","GRIJS","59700","MPV"
"Personenauto","J292HS","LEXUS","LEXUS NX300H","20190926","20200813","ZWART","76089","MPV"
"Personenauto","J307RR","LEXUS","LEXUS NX300H","20141202","20200929","GRIJS","47390","MPV"
"Personenauto","J309VB","LEXUS","LEXUS NX300H","20170215","20201207","ZWART","62510","MPV"
"Personenauto","J311VB","LEXUS","LEXUS NX300H","20160205","20201223","GRIJS","70189","MPV"
"Personenauto","J319HS","LEXUS","LEXUS NX300H","20150416","20200805","WIT","72684","MPV"
"Personenauto","J335JD","LEXUS","LEXUS NX300H","20180727","20200911","WIT","74607","MPV"
"Personenauto","J336JD","LEXUS","LEXUS NX300H","20180727","20200918","ZWART","74607","MPV"
"Personenauto","J338GV","LEXUS","LEXUS NX300H","20170322","20210702","WIT","59654","MPV"
"Personenauto","J339SN","LEXUS","LEXUS NX300H","20180607","20210611","ROOD","59138","MPV"
"Personenauto","J344PD","LEXUS","LEXUS NX300H","20170602","20210306","GRIJS","62094","MPV"
"Personenauto","J374JP","LEXUS","LEXUS NX300H","20160414","20201002","GRIJS","54028","MPV"
"Personenauto","J379RF","LEXUS","LEXUS NX300H","20170704","20200929","ZWART","68644","MPV"
"Personenauto","J380DB","LEXUS","LEXUS NX300H","20150423","20200630","BLAUW","68834","MPV"
"Personenauto","J391JB","LEXUS","LEXUS NX300H","20150304","20200925","GRIJS","57700","MPV"
"Personenauto","J397FL","LEXUS","LEXUS NX300H","20190102","20200921","BLAUW","59541","MPV"
"Personenauto","J399FL","LEXUS","LEXUS NX300H","20190529","20200717","WIT","70677","MPV"
"Personenauto","J414NS","LEXUS","LEXUS NX300H","20160411","20200915","GRIJS","69690","MPV"
"Personenauto","J415GB","LEXUS","LEXUS NX300H","20180228","20201006","ZWART","61235","MPV"
"Personenauto","J426HD","LEXUS","LEXUS NX300H","20151007","20201017","ROOD","73834","MPV"
"Personenauto","J427HZ","LEXUS","LEXUS NX300H","20160321","20210703","GRIJS","56284","MPV"
"Personenauto","J427SK","LEXUS","LEXUS NX300H","20160203","20201012","ZWART","69400","MPV"
"Personenauto","J446TJ","LEXUS","LEXUS NX300H","20190416","20201014","GRIJS","76629","MPV"
"Personenauto","J456LK","LEXUS","LEXUS NX300H","20150407","20200902","GRIJS","59700","MPV"
"Personenauto","J460DJ","LEXUS","LEXUS NX300H","20180618","20200709","GRIJS","73634","MPV"
"Personenauto","J474SN","LEXUS","LEXUS NX300H","20180827","20201012","GRIJS","74580","MPV"
"Personenauto","J476SN","LEXUS","LEXUS NX300H","20200728","20201130","GRIJS","72541","MPV"
"Personenauto","J479PD","LEXUS","LEXUS NX300H","20160923","20200924","GRIJS","48526","MPV"
"Personenauto","J485JG","LEXUS","LEXUS NX300H","20150921","20201007","BLAUW","73634","MPV"
"Personenauto","J487VF","LEXUS","LEXUS NX300H","20181024","20201023","GRIJS","77784","MPV"
"Personenauto","J488VF","LEXUS","LEXUS NX300H","20180716","20201023","ZWART","74844","MPV"
"Personenauto","J516LL","LEXUS","LEXUS NX300H","20160509","20200908","ZWART","74412","MPV"
"Personenauto","J517VT","LEXUS","LEXUS NX300H","20160122","20210330","GRIJS","70889","MPV"
"Personenauto","J526NX","LEXUS","LEXUS NX300H","20141215","20200916","GRIJS","58644","MPV"
"Personenauto","J567ZL","LEXUS","LEXUS NX300H","20160120","20210903","WIT","55904","MPV"
"Personenauto","J582FL","LEXUS","LEXUS NX300H","20170306","20200718","GRIJS","60604","MPV"
"Personenauto","J583SF","LEXUS","LEXUS NX300H","20180226","20201211","GRIJS","65029","MPV"
"Personenauto","J594LZ","LEXUS","LEXUS NX300H","20180618","20201015","GRIJS","76686","MPV"
"Personenauto","J626NV","LEXUS","LEXUS NX300H","20200922","20200922","ZWART","76935","MPV"
"Personenauto","J630TT","LEXUS","LEXUS NX300H","20151109","20210624","ZWART","67461","MPV"
"Personenauto","J645SR","LEXUS","LEXUS NX300H","20150529","20201023","GRIJS","67461","MPV"
"Personenauto","J654JK","LEXUS","LEXUS NX300H","20160930","20200829","GRIJS","56988","MPV"
"Personenauto","J662ZT","LEXUS","LEXUS NX300H","20180514","20201110","GRIJS","70901","MPV"
"Personenauto","J669ZT","LEXUS","LEXUS NX300H","20160428","20210525","GRIJS","46409","MPV"
"Personenauto","J670ZT","LEXUS","LEXUS NX300H","20170811","20210313","ZWART","59239","MPV"
"Personenauto","J678DN","LEXUS","LEXUS NX300H","20171204","20200826","ZWART","73489","MPV"
"Personenauto","J683DG","LEXUS","LEXUS NX300H","20151230","20201103","GRIJS","57700","MPV"
"Personenauto","J715LJ","LEXUS","LEXUS NX300H","20170329","20200901","GRIJS","61289","MPV"
"Personenauto","J723ST","LEXUS","LEXUS NX300H","20180313","20210126","WIT","53426","MPV"
"Personenauto","J729NB","LEXUS","LEXUS NX300H","20180531","20200911","WIT",,"MPV"
"Personenauto","J744SB","LEXUS","LEXUS NX300H","20180628","20201106","GRIJS","71147","MPV"
"Personenauto","J747NV","LEXUS","LEXUS NX300H","20150731","20210608","WIT","68411","MPV"
"Personenauto","J752GK","LEXUS","LEXUS NX300H","20150409","20200727","GRIJS","59700","MPV"
"Personenauto","J777ZF","LEXUS","LEXUS NX300H","20150520","20210416","GRIJS","71390","MPV"
"Personenauto","J784XD","LEXUS","LEXUS NX300H","20201030","20201030","GRIJS","66940","MPV"
"Personenauto","J786PG","LEXUS","LEXUS NX300H","20180712","20201006","ROOD","72939","MPV"
"Personenauto","J791NV","LEXUS","LEXUS NX300H","20180330","20201028","GRIJS","75287","MPV"
"Personenauto","J801ZH","LEXUS","LEXUS NX300H","20201109","20201109","BLAUW","77639","MPV"
"Personenauto","J823NZ","LEXUS","LEXUS NX300H","20160520","20200918","GRIJS","66939","MPV"
"Personenauto","J827ZT","LEXUS","LEXUS NX300H","20170718","20210603","ROOD","60389","MPV"
"Personenauto","J849DF","LEXUS","LEXUS NX300H","20200831","20200831","GRIJS","57440","MPV"
"Personenauto","J850DF","LEXUS","LEXUS NX300H","20200831","20200831","GRIJS","60480","MPV"
"Personenauto","J852DF","LEXUS","LEXUS NX300H","20200721","20200721","GRIJS","76935","MPV"
"Personenauto","J853DF","LEXUS","LEXUS NX300H","20200831","20200831","GRIJS","68299","MPV"
"Personenauto","J853ZT","LEXUS","LEXUS NX300H","20201015","20201110","GROEN","79284","MPV"
"Personenauto","J854DF","LEXUS","LEXUS NX300H","20200729","20200729","GRIJS","59585","MPV"
"Personenauto","J858DF","LEXUS","LEXUS NX300H","20200724","20200724","GRIJS","74030","MPV"
"Personenauto","J859XG","LEXUS","LEXUS NX300H","20151130","20201214","WIT","55779","MPV"
"Personenauto","J861DF","LEXUS","LEXUS NX300H","20200828","20200828","ZWART","59348","MPV"
"Personenauto","J862DF","LEXUS","LEXUS NX300H","20200831","20200831","GRIJS","65694","MPV"
"Personenauto","J863DF","LEXUS","LEXUS NX300H","20200827","20200827","GRIJS","60480","MPV"
"Personenauto","J871FP","LEXUS","LEXUS NX300H","20170123","20200717","BLAUW","72155","MPV"
"Personenauto","J871TZ","LEXUS","LEXUS NX300H","20190117","20201021","ZWART","74445","MPV"
"Personenauto","J879GK","LEXUS","LEXUS NX300H","20200724","20200724","GRIJS","78089","MPV"
"Personenauto","J881KN","LEXUS","LEXUS NX300H","20191218","20200826","GRIJS","61848","MPV"
"Personenauto","J888KR","LEXUS","LEXUS NX300H","20160118","20200827","GRIJS","58955","MPV"
"Personenauto","J888SP","LEXUS","LEXUS NX300H","20180711","20201031","GRIJS","62493","MPV"
"Personenauto","J890DF","LEXUS","LEXUS NX300H","20200828","20200828","ZWART","57440","MPV"
"Personenauto","J895PG","LEXUS","LEXUS NX300H","20181122","20201008","ZWART","56325","MPV"
"Personenauto","J916VR","LEXUS","LEXUS NX300H","20180518","20201027","ROOD","74780","MPV"
"Personenauto","J928VF","LEXUS","LEXUS NX300H","20170419","20201114","ZWART","52699","MPV"
"Personenauto","J932GT","LEXUS","LEXUS NX300H","20160215","20200826","GRIJS","65741","MPV"
"Personenauto","J933ZK","LEXUS","LEXUS NX300H","20201113","20201113","GRIJS","66940","MPV"
"Personenauto","J957RD","LEXUS","LEXUS NX300H","20170530","20201211","ZWART","48635","MPV"
"Personenauto","J961RV","LEXUS","LEXUS NX300H","20160615","20210320","GRIJS","65989","MPV"
"Personenauto","J968TP","LEXUS","LEXUS NX300H","20160801","20201022","ZWART","57949","MPV"
"Personenauto","J972VB","LEXUS","LEXUS NX300H","20150923","20210520","GRIJS","57390","MPV"
"Personenauto","J973TF","LEXUS","LEXUS NX300H","20160426","20201017","WIT","48284","MPV"
"Personenauto","JB550T","LEXUS","LEXUS NX300H","20151230","20160208","GRIJS","67461","MPV"
"Personenauto","JB720S","LEXUS","LEXUS NX300H","20150826","20160304","BRUIN","73635","MPV"
"Personenauto","JB763L","LEXUS","LEXUS NX300H","20160205","20160205","WIT","58840","MPV"
"Personenauto","JB797R","LEXUS","LEXUS NX300H","20160203","20160203","WIT","54890","MPV"
"Personenauto","JB988T","LEXUS","LEXUS NX300H","20151230","20160212","GRIJS","68002","MPV"
"Personenauto","JD276B","LEXUS","LEXUS NX300H","20160212","20160212","GRIJS","56285","MPV"
"Personenauto","JD313T","LEXUS","LEXUS NX300H","20160219","20160219","BRUIN","71840","MPV"
"Personenauto","JD346G","LEXUS","LEXUS NX300H","20160216","20160216","WIT","56285","MPV"
"Personenauto","JD723Z","LEXUS","LEXUS NX300H","20160302","20160302","GRIJS","56285","MPV"
"Personenauto","JD725Z","LEXUS","LEXUS NX300H","20160225","20160225","WIT","68142","MPV"
"Personenauto","JD808R","LEXUS","LEXUS NX300H","20160225","20160225","BLAUW","57435","MPV"
"Personenauto","JF144V","LEXUS","LEXUS NX300H","20160301","20160301","GRIJS","65990","MPV"
"Personenauto","JF181T","LEXUS","LEXUS NX300H","20140923","20160311","WIT","73235","MPV"
"Personenauto","JF607D","LEXUS","LEXUS NX300H","20160227","20160227","BRUIN","57890","MPV"
"Personenauto","JF654P","LEXUS","LEXUS NX300H","20160310","20160310","BRUIN","56285","MPV"
"Personenauto","JF850X","LEXUS","LEXUS NX300H","20160304","20160304","GRIJS","56285","MPV"
"Personenauto","JG002Z","LEXUS","LEXUS NX300H","20160317","20160317","ZWART","72040","MPV"
"Personenauto","JG003Z","LEXUS","LEXUS NX300H","20160322","20160322","GRIJS","72040","MPV"
"Personenauto","JG004Z","LEXUS","LEXUS NX300H","20160326","20160326","ZWART","59040","MPV"
"Personenauto","JG276G","LEXUS","LEXUS NX300H","20160315","20160315","BRUIN","54890","MPV"
"Personenauto","JG277G","LEXUS","LEXUS NX300H","20160331","20160331","GRIJS","57435","MPV"
"Personenauto","JG315B","LEXUS","LEXUS NX300H","20160303","20160303","WIT","57435","MPV"
"Personenauto","JG316B","LEXUS","LEXUS NX300H","20160317","20160317","WIT","56285","MPV"
"Personenauto","JG322B","LEXUS","LEXUS NX300H","20160317","20160317","GRIJS","54285","MPV"
"Personenauto","JG624P","LEXUS","NX300H","20160302","20160310","WIT",,"Niet geregistreerd"
"Personenauto","JG658K","LEXUS","LEXUS NX300H","20160311","20160311","WIT","56990","MPV"
"Personenauto","JG763H","LEXUS","LEXUS NX300H","20160309","20160309","WIT","54285","MPV"
"Personenauto","JG833P","LEXUS","LEXUS NX300H","20160311","20160311","GRIJS","65990","MPV"
"Personenauto","JG914H","LEXUS","LEXUS NX300H","20141201","20160317","WIT","68235","MPV"
