"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRZ13G","FORD","TRANSIT","20221013","20221013","N.v.t.","55142","open laadvloer"
"Bedrijfsauto","VRZ14G","FORD","TRANSIT","20221013","20221013","N.v.t.","55142","open laadvloer"
"Bedrijfsauto","VS056J","FORD","F-150 XLT","19840228","20151124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS116R","FORD","TRANSIT","20150513","20170102","N.v.t.","44788","open laadvloer"
"Bedrijfsauto","VSG94P","FORD","TRANSIT","20181121","20221012","N.v.t.","47089","open laadvloer"
"Bedrijfsauto","VSH32J","FORD","TRANSIT","20220804","20221017","N.v.t.","56372","open laadvloer"
"Bedrijfsauto","VSH79L","FORD","TRANSIT","20200515","20231006","N.v.t.","49746","open laadvloer"
"Bedrijfsauto","VSX38D","FORD","TRANSIT","20230228","20230228","N.v.t.","57801","open laadvloer"
"Bedrijfsauto","VT120R","FORD","F-150 PLATINUM FX4","20160216","20160226","N.v.t.","34433","open laadvloer"
"Bedrijfsauto","VTF35Z","FORD","TRANSIT","20180504","20230131","N.v.t.","52088","open laadvloer"
"Bedrijfsauto","VTR17L","FORD","F 100 CUSTUM","19790228",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTR75J","FORD","FORD TRANSIT","20070822","20230217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV253J","FORD","TRANSIT","20160331","20160331","N.v.t.","41932","open laadvloer"
"Bedrijfsauto","VV656D","FORD","TRANSIT","20091001","20160610","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV660Z","FORD","TRANSIT","20130312","20160526","N.v.t.","39074","open laadvloer"
"Bedrijfsauto","VVG75T","FORD","FORD 150 LIGHTNING","20220701","20230411","N.v.t.","130025","open laadvloer"
"Bedrijfsauto","VVP44Z","FORD","F150 LIGHTNING","20230315","20230711","N.v.t.","131001","open laadvloer"
"Bedrijfsauto","VVV48B","FORD","TRANSIT","20221122","20230621","N.v.t.","58515","open laadvloer"
"Bedrijfsauto","VX006B","FORD","F-150 RAPTOR","20140701","20160523","N.v.t.","65645","open laadvloer"
"Bedrijfsauto","VX162G","FORD","PRITSCHE 350M/85KW","20110203","20171005","N.v.t.","500","open laadvloer"
"Bedrijfsauto","VX178L","FORD","F-150 SVT RAPTOR","20120404","20160624","N.v.t.","56859","open laadvloer"
"Bedrijfsauto","VX644J","FORD","F-150 SVT RAPTOR","20150814","20160613","N.v.t.","95504","open laadvloer"
"Bedrijfsauto","VX908X","FORD","F-150 LARIAT","20160721","20160721","N.v.t.","43202","open laadvloer"
"Bedrijfsauto","VX951T","FORD","F-150 FX4 PLATINUM","20160707","20160708","N.v.t.","37535","open laadvloer"
"Bedrijfsauto","VXH02L","FORD","F350 LARIAT","20230704","20230704","N.v.t.","124098","open laadvloer"
"Bedrijfsauto","VXL26B","FORD","TRANSIT","20180514",,"N.v.t.","38915","open laadvloer"
"Bedrijfsauto","VXZ47J","FORD","TRANSIT","20231012","20231012","N.v.t.","85899","open laadvloer"
"Bedrijfsauto","VXZ53J","FORD","TRANSIT","20231012","20231012","N.v.t.","85899","open laadvloer"
"Bedrijfsauto","VXZ54J","FORD","TRANSIT","20231012","20231012","N.v.t.","85899","open laadvloer"
"Bedrijfsauto","VXZ77S","FORD","TRANSIT","20221020","20231013","N.v.t.","51057","open laadvloer"
"Bedrijfsauto","VZ397D","FORD","TRANSIT/TOURNEO","20130618","20160811","N.v.t.","35901","open laadvloer"
"Bedrijfsauto","VZB38L","FORD","FORD F150 LIGHTNING","20240103","20240103","N.v.t.","95456","open laadvloer"
"Bedrijfsauto","VZG09F","FORD","FORD F250 LARIAT","20160419","20161231","N.v.t.","42208","open laadvloer"
"Bedrijfsauto","VZH98T","FORD","TRANSIT","20231010","20231204","N.v.t.","67879","open laadvloer"
"Bedrijfsauto","VZP88R","FORD","F350 XLT CREW CAB DUALLY","19950202","19980608","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZR74K","FORD","TRANSIT","20160427","20231208","N.v.t.","69386","open laadvloer"
"Bedrijfsauto","VZZ59K","FORD","TRANSIT/TOURNEO","20121221","20240104","N.v.t.","37726","open laadvloer"
"Bedrijfsauto","VZZ63S","FORD","TRANSIT","20231010",,"N.v.t.","69703","open laadvloer"
