"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","THXD83","JAGUAR","JAGUAR SOVEREIGN","19980504","19980504","ZWART",,"sedan"
"Personenauto","THZZ06","JAGUAR","JAGUAR SOVEREIGN","19980506","19980506","GROEN",,"sedan"
"Personenauto","THZZ07","JAGUAR","JAGUAR SOVEREIGN","19980506","19980506","ROOD",,"sedan"
"Personenauto","THZZ11","JAGUAR","JAGUAR SOVEREIGN","19980508","19980508","GROEN",,"sedan"
"Personenauto","TJDS62","JAGUAR","JAGUAR SOVEREIGN","19980603","19980603","GROEN",,"sedan"
"Personenauto","TJDS63","JAGUAR","JAGUAR SOVEREIGN","19980506","19980506","GROEN",,"sedan"
"Personenauto","TNNX37","JAGUAR","JAGUAR SOVEREIGN","19980605","19980605","BEIGE",,"sedan"
"Personenauto","TNZJ85","JAGUAR","JAGUAR SOVEREIGN","19980616","19980616","GROEN",,"sedan"
"Personenauto","TPNP92","JAGUAR","JAGUAR SOVEREIGN","19980617","19980617","BLAUW",,"sedan"
"Personenauto","TPTH86","JAGUAR","JAGUAR SOVEREIGN","19980622","19980622","GROEN",,"sedan"
"Personenauto","TPVV99","JAGUAR","JAGUAR SOVEREIGN","19980625","19980625","ZWART",,"sedan"
"Personenauto","TRDN73","JAGUAR","JAGUAR SOVEREIGN","19980626","19980626","GROEN",,"sedan"
"Personenauto","TRGR41","JAGUAR","JAGUAR SOVEREIGN","19980626","19980626","BLAUW",,"sedan"
"Personenauto","TRPB40","JAGUAR","JAGUAR SOVEREIGN","19980710","19980710","ZWART",,"sedan"
"Personenauto","TRPB42","JAGUAR","JAGUAR SOVEREIGN","19980703","19980703","GROEN",,"sedan"
"Personenauto","TRPB43","JAGUAR","JAGUAR SOVEREIGN","19980715","19980715","BLAUW",,"sedan"
"Personenauto","TRPB45","JAGUAR","JAGUAR SOVEREIGN","19980703","19980703","BLAUW",,"sedan"
"Personenauto","TRXS74","JAGUAR","JAGUAR SOVEREIGN","19980707","19980707","BLAUW",,"sedan"
"Personenauto","TS910V","JAGUAR","JAGUAR SOVEREIGN","19970925","20181222","BLAUW",,"sedan"
"Personenauto","TSBN76","JAGUAR","JAGUAR SOVEREIGN","19980706","19980706","GROEN",,"sedan"
"Personenauto","TSBN77","JAGUAR","JAGUAR SOVEREIGN","19980708","19980708","GROEN",,"sedan"
"Personenauto","TTBV81","JAGUAR","JAGUAR SOVEREIGN","19980717","19980717","GROEN",,"sedan"
"Personenauto","TTLN37","JAGUAR","JAGUAR SOVEREIGN","19980727","19980727","ROOD",,"sedan"
"Personenauto","TVDB56","JAGUAR","JAGUAR SOVEREIGN","19980805","19980805","GROEN",,"sedan"
"Personenauto","TVJB26","JAGUAR","JAGUAR SOVEREIGN","19980814","19980814","BLAUW",,"sedan"
"Personenauto","TXBP80","JAGUAR","JAGUAR SOVEREIGN","19980819","19980819","GROEN",,"sedan"
"Personenauto","TXHX53","JAGUAR","JAGUAR SOVEREIGN","19980825","19980825","PAARS",,"sedan"
"Personenauto","TZPF42","JAGUAR","JAGUAR SOVEREIGN","19980911","19980911","BLAUW",,"sedan"
"Personenauto","XBHF90","JAGUAR","JAGUAR SOVEREIGN","19980925","19980925","BLAUW",,"sedan"
"Personenauto","XBLH02","JAGUAR","JAGUAR SOVEREIGN","19981005","19981005","BLAUW",,"sedan"
"Personenauto","XBPF31","JAGUAR","JAGUAR SOVEREIGN","19980925","19980925","BEIGE",,"sedan"
"Personenauto","XBRZ22","JAGUAR","JAGUAR SOVEREIGN","19981001","19981001","BLAUW",,"sedan"
"Personenauto","XDPB27","JAGUAR","JAGUAR SOVEREIGN","19981009","19981009","GROEN",,"sedan"
"Personenauto","XFVT34","JAGUAR","JAGUAR SOVEREIGN","19981027","19981027","BLAUW",,"sedan"
"Personenauto","XGHN17","JAGUAR","JAGUAR SOVEREIGN","19981103","19981103","GRIJS",,"sedan"
"Personenauto","XGRF54","JAGUAR","JAGUAR SOVEREIGN","19981106","19981106","GRIJS",,"sedan"
"Personenauto","XJ958T","JAGUAR","JAGUAR SOVEREIGN","20001109","20190306","BRUIN",,"sedan"
"Personenauto","XJHT30","JAGUAR","JAGUAR SOVEREIGN","19981210","19981210","BLAUW",,"sedan"
"Personenauto","XLGZ77","JAGUAR","JAGUAR SOVEREIGN","19990115","19990115","ZWART",,"sedan"
"Personenauto","XLTT70","JAGUAR","JAGUAR SOVEREIGN","19990108","19990108","GROEN",,"sedan"
"Personenauto","XNGL58","JAGUAR","JAGUAR SOVEREIGN","19990106","19990106","BLAUW",,"sedan"
"Personenauto","XNNG06","JAGUAR","JAGUAR SOVEREIGN","19990115","19990115","GRIJS",,"sedan"
"Personenauto","XNSP66","JAGUAR","JAGUAR SOVEREIGN","19990108","19990108","GROEN",,"sedan"
"Personenauto","XNSP68","JAGUAR","JAGUAR SOVEREIGN","19990107","19990107","GROEN",,"sedan"
"Personenauto","XNSP69","JAGUAR","JAGUAR SOVEREIGN","19990107","19990107","GROEN",,"sedan"
"Personenauto","XP948N","JAGUAR","JAGUAR SOVEREIGN","19871001","20190218","GRIJS",,"sedan"
"Personenauto","XPSN84","JAGUAR","JAGUAR SOVEREIGN","19990125","19990125","BLAUW",,"sedan"
"Personenauto","XPXF10","JAGUAR","JAGUAR SOVEREIGN","19990114","19990114","GRIJS",,"sedan"
"Personenauto","XS618S","JAGUAR","JAGUAR SOVEREIGN","19970109",,"BRUIN",,"sedan"
"Personenauto","XSPL31","JAGUAR","JAGUAR SOVEREIGN","19990202","19990202","BLAUW",,"sedan"
"Personenauto","XSSG35","JAGUAR","JAGUAR SOVEREIGN","19990202","19990202","ZWART",,"sedan"
"Personenauto","XTFT39","JAGUAR","JAGUAR SOVEREIGN","19990208","19990208","GROEN",,"sedan"
"Personenauto","XXBF79","JAGUAR","JAGUAR SOVEREIGN","19990306","19990306","GROEN",,"sedan"
"Personenauto","XZPH68","JAGUAR","JAGUAR SOVEREIGN","19990319","19990319","BLAUW",,"sedan"
"Personenauto","ZBGN09","JAGUAR","JAGUAR SOVEREIGN","19990326","19990326","GRIJS",,"sedan"
"Personenauto","ZDST50","JAGUAR","JAGUAR SOVEREIGN","19990413","19990413","GROEN",,"sedan"
"Personenauto","ZDZH45","JAGUAR","JAGUAR SOVEREIGN","19990414","19990414","BLAUW",,"sedan"
"Personenauto","ZFDL20","JAGUAR","JAGUAR SOVEREIGN","19990416","19990416","BEIGE",,"sedan"
"Personenauto","ZFXV42","JAGUAR","JAGUAR SOVEREIGN","19990428","19990428","GRIJS",,"sedan"
"Personenauto","ZFXV44","JAGUAR","JAGUAR SOVEREIGN","19990428","19990428","GROEN",,"sedan"
"Personenauto","ZGHV46","JAGUAR","JAGUAR SOVEREIGN","19990505","19990505","ZWART",,"sedan"
"Personenauto","ZGHV47","JAGUAR","JAGUAR SOVEREIGN","19990428","19990428","GROEN",,"sedan"
"Personenauto","ZGNF78","JAGUAR","JAGUAR SOVEREIGN","19990429","19990429","GROEN",,"sedan"
"Personenauto","ZGRS80","JAGUAR","JAGUAR SOVEREIGN","19990506","19990506","BLAUW",,"sedan"
"Personenauto","ZHGS16","JAGUAR","JAGUAR SOVEREIGN","19990511","19990511","BLAUW",,"sedan"
"Personenauto","ZHPS63","JAGUAR","JAGUAR SOVEREIGN","19990514","19990514","ROOD",,"sedan"
"Personenauto","ZHSX90","JAGUAR","JAGUAR SOVEREIGN","19990517","19990517","BLAUW",,"sedan"
"Personenauto","ZJNX20","JAGUAR","JAGUAR SOVEREIGN","19990531","19990531","BLAUW",,"sedan"
"Personenauto","ZJNX21","JAGUAR","JAGUAR SOVEREIGN","19990527","19990527","GROEN",,"sedan"
"Personenauto","ZS036B","JAGUAR","JAGUAR SOVEREIGN","19980518","20190717","GROEN",,"sedan"
"Personenauto","SRPZ20","JAGUAR","JAGUAR SOVEREIGN","19980113","19980113","ROOD",,"sedan"
"Personenauto","XRSN56","JAGUAR","JAGUAR SOVEREIGN","19990126","19990126","GROEN",,"sedan"
"Personenauto","XVGD37","JAGUAR","JAGUAR SOVEREIGN","19990224","19990224","GROEN",,"sedan"
"Personenauto","20GDRD","JAGUAR","JAGUAR SOVEREIGN","20000927","20000927","GROEN",,"sedan"
"Personenauto","17GBHF","JAGUAR","JAGUAR SOVEREIGN","20000904","20000904","BLAUW",,"sedan"
"Personenauto","46JDXJ","JAGUAR","JAGUAR SOVEREIGN","20020228","20020228","GRIJS",,"sedan"
"Personenauto","THZZ04","JAGUAR","JAGUAR SOVEREIGN","19980519","19980519","GROEN",,"sedan"
"Personenauto","74XDBF","JAGUAR","JAGUAR SOVEREIGN","20001204","20070403","GROEN",,"sedan"
"Personenauto","XRZP05","JAGUAR","JAGUAR SOVEREIGN","19990129","19990129","BLAUW",,"sedan"
"Personenauto","TXBP79","JAGUAR","JAGUAR SOVEREIGN","19980820","19980820","BEIGE",,"sedan"
"Personenauto","XSPL30","JAGUAR","JAGUAR SOVEREIGN","19990129","19990129","GROEN",,"sedan"
"Personenauto","SNNF28","JAGUAR","JAGUAR SOVEREIGN","19971208","19971208","GROEN",,"sedan"
"Personenauto","37DFHN","JAGUAR","JAGUAR SOVEREIGN","19990714","19990714","GRIJS",,"sedan"
"Personenauto","68RJKH","JAGUAR","JAGUAR SOVEREIGN","19980713","20050429","GROEN",,"sedan"
"Personenauto","SVBD36","JAGUAR","JAGUAR SOVEREIGN","19980123","19980123","BLAUW",,"sedan"
"Personenauto","Z227FH","JAGUAR","JAGUAR SOVEREIGN","20000224","20240319","GRIJS",,"sedan"
