"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFRN49","Bedrijfsauto","DODGE","W 200","20240429","20220208",,"open wagen",,"N.v.t.","N.v.t.","8",,"2200","3500","2300",,,"19760228","19950323","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"202","N1",,,"op r. balk onder motorkap","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-04-29T00:00:00.000","2022-02-08T00:00:00.000","1976-02-28T00:00:00.000","1995-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFSF26","Bedrijfsauto","DODGE","W 200","20041010","19950329",,"open wagen",,"N.v.t.","N.v.t.","8",,"2252","3500","2352",,,"19770630","19950329","Geen verstrekking in Open Data",,"Nee",,"1248",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","01","Ja","2004-10-10T00:00:00.000","1995-03-29T00:00:00.000","1977-06-30T00:00:00.000","1995-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFTN30","Bedrijfsauto","DODGE","W 200","20260508","20180109",,"open wagen",,"N.v.t.","N.v.t.","8",,"2352","3500","2452",,,"19770228","19950411","Geen verstrekking in Open Data",,"Ja",,"1148",,,,,,"4",,,,,"200","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-08T00:00:00.000","2018-01-09T00:00:00.000","1977-02-28T00:00:00.000","1995-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFTN37","Bedrijfsauto","DODGE","W 200","20201210","20210417",,"open wagen",,"N.v.t.","N.v.t.","8",,"2293","3500","2393",,,"19770228","19950411","Geen verstrekking in Open Data",,"Nee",,"1207",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja","2020-12-10T00:00:00.000","2021-04-17T00:00:00.000","1977-02-28T00:00:00.000","1995-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFVD08","Bedrijfsauto","DODGE","W 200","20070503","20051119",,"open wagen",,"N.v.t.","N.v.t.","8",,"2188","3500","2288",,,"19761201","19950424","Geen verstrekking in Open Data",,"Nee",,"1312",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","01","Ja","2007-05-03T00:00:00.000","2005-11-19T00:00:00.000","1976-12-01T00:00:00.000","1995-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFVN46","Bedrijfsauto","DODGE","W 200","20201025","20180525",,"open wagen",,"N.v.t.","N.v.t.","8",,"2196","3500","2296",,,"19770101","19950420","Geen verstrekking in Open Data",,"Nee",,"1304",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja","2020-10-25T00:00:00.000","2018-05-25T00:00:00.000","1977-01-01T00:00:00.000","1995-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFVS20","Bedrijfsauto","DODGE","W 200","20140102","20120128",,"open wagen",,"N.v.t.","N.v.t.","8",,"2280","3500","2380",,,"19770630","19950421","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,,"4",,"555",,,"198","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja","2014-01-02T00:00:00.000","2012-01-28T00:00:00.000","1977-06-30T00:00:00.000","1995-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFVS22","Bedrijfsauto","DODGE","W 200","20140929","20120910",,"open wagen",,"N.v.t.","N.v.t.","8",,"2140","3500","2240",,,"19770228","19950421","Geen verstrekking in Open Data",,"Nee",,"1360",,,,,,"4",,"547",,,"202","N1",,,"r. tegen balk 115 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja","2014-09-29T00:00:00.000","2012-09-10T00:00:00.000","1977-02-28T00:00:00.000","1995-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFXZ29","Bedrijfsauto","DODGE","W 200","20030823","19950616",,"open wagen",,"N.v.t.","N.v.t.","8",,"2220","3500","2320",,,"19760630","19950503","Geen verstrekking in Open Data",,"Ja",,"1280",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","01","Ja","2003-08-23T00:00:00.000","1995-06-16T00:00:00.000","1976-06-30T00:00:00.000","1995-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFXZ32","Bedrijfsauto","DODGE","W 200","19990401","19950503",,"open wagen",,"N.v.t.","N.v.t.","8",,"2200","3500","2300",,,"19770228","19950503","Geen verstrekking in Open Data",,"Nee",,"1300",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja","1999-04-01T00:00:00.000","1995-05-03T00:00:00.000","1977-02-28T00:00:00.000","1995-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFXZ43","Bedrijfsauto","DODGE","W 200","20250430","20220603",,"open wagen",,"N.v.t.","N.v.t.","8",,"2219","3500","2319",,,"19760715","19950503","Geen verstrekking in Open Data",,"Ja",,"1281",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-30T00:00:00.000","2022-06-03T00:00:00.000","1976-07-15T00:00:00.000","1995-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZZ09","Bedrijfsauto","DODGE","W 200","20260608","20221130",,"open wagen",,"N.v.t.","N.v.t.","8",,"2356","3500","2456",,,"19750630","19950512","Geen verstrekking in Open Data",,"Ja",,"1144",,,,,,"4",,,,,"200","N1",,,"tegen r. balk boven vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-06-08T00:00:00.000","2022-11-30T00:00:00.000","1975-06-30T00:00:00.000","1995-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG02KN","Bedrijfsauto","DODGE","W 200","20030912","20221123",,"open wagen",,"N.v.t.","N.v.t.","8",,"2296","3500","2396",,,"19770630","19900628","Geen verstrekking in Open Data",,"Nee",,"1204",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","01","Ja","2003-09-12T00:00:00.000","2022-11-23T00:00:00.000","1977-06-30T00:00:00.000","1990-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG02LB","Bedrijfsauto","DODGE","W 200","20120831","20240323",,"open wagen",,"N.v.t.","N.v.t.","8",,"2222","3500","2322",,,"19770630","19891228","Geen verstrekking in Open Data",,"Ja",,"1278",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","01","Ja","2012-08-31T00:00:00.000","2024-03-23T00:00:00.000","1977-06-30T00:00:00.000","1989-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG10JR","Bedrijfsauto","DODGE","W 200","20140222","20171108",,"open wagen",,"N.v.t.","N.v.t.","8",,"2156","3500","2256",,,"19770630","19900116","Geen verstrekking in Open Data",,"Ja",,"1344",,,,,,"4",,"548",,,"205","N1",,,"tegen r. balk 115 cm a. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja","2014-02-22T00:00:00.000","2017-11-08T00:00:00.000","1977-06-30T00:00:00.000","1990-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG13SX","Bedrijfsauto","DODGE","W 200","20100502","20220803",,"open wagen",,"N.v.t.","N.v.t.","8",,"2220","3500","2320",,,"19760630","19891221","Geen verstrekking in Open Data",,"Ja",,"1280",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","01","Ja","2010-05-02T00:00:00.000","2022-08-03T00:00:00.000","1976-06-30T00:00:00.000","1989-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG14PP","Bedrijfsauto","DODGE","W 200","20121201","20010622",,"open wagen",,"N.v.t.","N.v.t.","8",,"2196","3500","2296",,,"19760630","19900108","Geen verstrekking in Open Data",,"Nee",,"1304",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","01","Ja","2012-12-01T00:00:00.000","2001-06-22T00:00:00.000","1976-06-30T00:00:00.000","1990-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG17LH","Bedrijfsauto","DODGE","W 200 V8","20241129","20180517",,"open wagen",,"N.v.t.","N.v.t.","8",,"2128","3500","2228",,,"19760630","19900131","Geen verstrekking in Open Data",,"Ja",,"1372",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-29T00:00:00.000","2018-05-17T00:00:00.000","1976-06-30T00:00:00.000","1990-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG18YD","Bedrijfsauto","DODGE","W 200","20250720","20230803",,"open wagen",,"N.v.t.","N.v.t.","8",,"2300","3500","2400",,,"19760630","19900525","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 100 cm a. 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-20T00:00:00.000","2023-08-03T00:00:00.000","1976-06-30T00:00:00.000","1990-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG19LT","Bedrijfsauto","DODGE","W 200","20250420","20161206",,"open wagen",,"N.v.t.","N.v.t.","8",,"2166","3500","2266",,,"19770630","19891219","Geen verstrekking in Open Data",,"Ja",,"1334",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-20T00:00:00.000","2016-12-06T00:00:00.000","1977-06-30T00:00:00.000","1989-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG20SG","Bedrijfsauto","DODGE","W 200","20031112","20160521",,"open wagen",,"N.v.t.","N.v.t.","8",,"2160","3500","2260",,,"19760630","19900119","Geen verstrekking in Open Data",,"Nee",,"1340",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","01","Ja","2003-11-12T00:00:00.000","2016-05-21T00:00:00.000","1976-06-30T00:00:00.000","1990-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG20TF","Bedrijfsauto","DODGE","W 200","20251208","20040511",,"open wagen",,"N.v.t.","N.v.t.","8",,"2213","3500","2313",,,"19770630","19900122","Geen verstrekking in Open Data",,"Ja",,"1287",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-12-08T00:00:00.000","2004-05-11T00:00:00.000","1977-06-30T00:00:00.000","1990-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG24KT","Bedrijfsauto","DODGE","W 200","20030318","20140725",,"open wagen",,"N.v.t.","N.v.t.","8",,"2216","3500","2316",,,"19760630","19891113","Geen verstrekking in Open Data",,"Nee",,"1284",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2000","Geen oordeel","01","Ja","2003-03-18T00:00:00.000","2014-07-25T00:00:00.000","1976-06-30T00:00:00.000","1989-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG27SR","Bedrijfsauto","DODGE","W 200","20020222","20100503",,"open wagen",,"N.v.t.","N.v.t.","8",,"2292","3500","2392",,,"19770630","19900601","Geen verstrekking in Open Data",,"Nee",,"1208",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","345","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","01","Ja","2002-02-22T00:00:00.000","2010-05-03T00:00:00.000","1977-06-30T00:00:00.000","1990-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG34PF","Bedrijfsauto","DODGE","W 200","19991009","20180929",,"open wagen",,"N.v.t.","N.v.t.","8",,"2268","3500","2368",,,"19770630","19900102","Geen verstrekking in Open Data",,"Nee",,"1232",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","1999-10-09T00:00:00.000","2018-09-29T00:00:00.000","1977-06-30T00:00:00.000","1990-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG36DF","Bedrijfsauto","DODGE","W 200","20240504","20100306",,"open wagen",,"N.v.t.","N.v.t.","8",,"2253","3500","2353","750",,"19760630","19891011","Geen verstrekking in Open Data",,"Ja",,"1247",,"2200","2200",,,"4",,,,,"195","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2024-05-04T00:00:00.000","2010-03-06T00:00:00.000","1976-06-30T00:00:00.000","1989-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG38VJ","Bedrijfsauto","DODGE","W 200","20100328","20050321",,"open wagen",,"N.v.t.","N.v.t.","8",,"2180","3500","2280",,,"19770630","19900131","Geen verstrekking in Open Data",,"Nee",,"1320",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","01","Ja","2010-03-28T00:00:00.000","2005-03-21T00:00:00.000","1977-06-30T00:00:00.000","1990-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG47GY","Bedrijfsauto","DODGE","W 200","20251007","20180525",,"open wagen",,"N.v.t.","N.v.t.","8",,"2188","3500","2288",,,"19770630","19891111","Geen verstrekking in Open Data",,"Ja",,"1312",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-07T00:00:00.000","2018-05-25T00:00:00.000","1977-06-30T00:00:00.000","1989-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG52VN","Bedrijfsauto","DODGE","W 200","20200831","20140307",,"open wagen",,"N.v.t.","N.v.t.","8",,"2213","3500","2313",,,"19760630","19900511","Geen verstrekking in Open Data",,"Nee",,"1287",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja","2020-08-31T00:00:00.000","2014-03-07T00:00:00.000","1976-06-30T00:00:00.000","1990-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG53LT","Bedrijfsauto","DODGE","W 200","20140518","20030322",,"open wagen",,"N.v.t.","N.v.t.","8",,"2220","3500","2320",,,"19760630","19891219","Geen verstrekking in Open Data",,"Nee",,"1280",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 090 cm v. achteras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja","2014-05-18T00:00:00.000","2003-03-22T00:00:00.000","1976-06-30T00:00:00.000","1989-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
